Time,Gear (Gear),RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),WGDC Bank 2 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
0,4,3730,83.3,62.78,21.65,56.22,52.3,14.44,24.33,0,0,0,0,0,0,25.88,14.26,14.7,833.88,758.7,74.06,0.44
0.06,4,3750,83.3,78.92,34.52,76.87,66.67,15.44,28.14,0,0,0,0,0,0,21,14.55,15.43,943.68,802.1,70.52,0.24
0.14,4,3755,83.3,139.53,74.75,158.4,75.57,24.87,96.57,0,0,0,0,0,0,19.88,14.41,14.11,1226.77,1063.03,71.25,0.24
0.2,4,3752,83.3,178.08,79.14,175.1,78.63,26.84,95.67,0,0,0,0,0,0,19.5,13.23,13.38,1509.86,1537.26,80.45,1.14
0.28,4,3766,83.3,205.89,79.96,178.6,78.51,27.57,94.21,0,0,0,0,0,0,13.5,13.38,13.52,1543.64,1755.79,80.79,2.4
0.34,4,3798,83.3,223.42,81.18,180.1,98.42,27.77,95.68,0,0,0,0,0,0,16.12,13.82,14.41,1762.56,1760.63,76.72,3.89
0.42,4,3789,83.3,233.81,81.08,182.1,110.9,27.99,95.71,0,0,0,0,0,0,17.25,13.82,14.11,2045.65,1927.46,75.49,5.62
0.48,4,3839,83.3,242.11,80.98,183.6,117.9,28.37,94.58,0,0,0,0,0,0,15.75,13.96,14.26,2328.74,2232.78,71.6,7.39
0.56,4,3845,83.3,249.47,80.98,188.1,134.6,29.06,95.17,0,0,0,0,0,0,10.5,14.26,14.26,2538.65,2585.59,78.49,9.66
0.62,4,3865,83.3,255.45,80.98,188.9,142.4,30.09,89.93,0,0,0,0,0,0,13.12,13.96,14.41,2523.72,2840.75,83.99,11.7
0.7,4,3882,83.3,260.06,81.08,190.6,152.8,30.06,42.84,0,0,0,0,0,0,12.38,14.11,14.11,2514.95,2827.74,81.14,14.1
0.76,4,3916,84.65,264.84,81.08,190.6,166.5,30.18,40.25,0,0,0,0,0,0,12,13.82,13.67,2497.87,2746.64,83.45,16.06
0.84,4,3946,84.65,268.22,80.98,190.6,170.1,30.52,42.29,0,0,0,0,0,0,12,13.67,13.52,2490.48,2585.67,71.06,16.97
0.9,4,3968,84.65,270.72,80.98,190.4,168.1,30.88,44.21,0,0,0,0,0,0,12,13.52,13.67,2479.48,2465.86,75.14,17.08
0.98,4,3988,84.65,272.67,80.98,190.3,168.6,31.27,45.59,0,0,0,0,0,0,12,13.52,13.38,2472.01,2358.36,67.02,17.36
1.04,4,4008,84.65,274.53,80.98,190.1,173.7,31.7,44.76,0,0,0,0,0,0,12,13.52,13.38,2458.32,2246.25,64.17,17.6
1.12,4,4038,84.65,276.34,80.98,190,176.8,32.22,44.06,0,0,0,0,0,0,12,13.08,12.94,2447.01,2155.53,80.79,18.22
1.2,4,4059,84.65,277.9,80.98,189.9,180.7,32.67,45.01,0,0,0,0,0,0,12,13.08,13.23,2435.16,2106.67,84.14,18.58
1.26,4,4112,84.65,279.74,79.55,189.9,179.5,32.67,41.27,0,0,0,0,0,0,12,12.94,13.08,2417.54,1990.09,75.49,18.81
1.34,4,4132,84.65,281.92,78.94,189.9,179.3,32.67,41,0,0,0,0,0,0,12,13.08,12.79,2393.22,1953.54,71.95,18.69
1.4,4,4134,84.65,284.31,79.96,189.9,179.1,32.67,42.12,0,0,0,0,0,0,12,13.08,13.08,2377.91,1929.15,85.91,18.38
1.48,4,4183,84.65,286.33,80.98,189.9,176.6,32.67,42.99,0,0,0,0,0,0,12,12.94,13.08,2371.67,1942.08,68.06,18.11
1.56,4,4216,84.65,288.59,81.08,189.9,177.5,32.67,43.13,0,0,0,0,0,0,12,13.08,12.94,2355.21,1956,69.64,17.95
1.66,4,4231,84.65,291.09,80.98,189.9,177.9,32.67,44.58,0,0,0,0,0,0,12,12.94,13.08,2332.59,1989.17,69.29,18.03
1.72,4,4275,84.65,292.82,81.08,189.9,176.9,32.67,44.19,0,0,0,0,0,0,12,13.08,13.08,2320.74,1926.53,80.6,17.95
1.8,4,4284,84.65,295.19,80.98,189.9,177.8,32.67,45.81,0,0,0,0,0,0,12,13.23,13.08,2298.65,1972.55,62.06,17.91
