Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
0,37.2,-4.4,0,0,0,0,0,0,720,4,14.85,14.99,4113,1.7,2.2,14.7,31.9
0.045,36.5,-4.3,0,0,0,0,0,0,733,4,14.7,14.85,4120,1.3,1.6,14.7,32.2
0.087,37.2,-4.3,0,0,0,0,0,0,732,4,14.7,14.55,4128,1.5,2,15.3,31.9
0.141,37.9,-4.2,0,0,0,0,0,0,706,4,14.7,14.41,4119,1.2,1.3,15.1,31.9
0.194,38,-4.1,0,0,0,0,0,0,742,4,14.85,14.55,4110,1.5,1,15.2,31.9
0.236,38.6,-4,0,0,0,0,0,0,751,4,14.7,14.55,4117,1.1,0.5,15.7,31.5
0.288,40.8,-3.6,0,0,0,0,0,0,731,4,14.85,14.7,4113,1.6,1,16.5,30.4
0.34,42.6,-3.2,0,0,0,0,0,0,807,4,14.85,14.7,4119,1.4,1.2,17.4,30.4
0.392,47.3,-2.6,0,0,0,0,0,0,837,4,14.85,14.7,4125,1.6,0.5,20.2,28.9
0.444,57.1,-1.4,0,0,0,0,0,0,890,4,14.85,14.7,4137,1.8,1,27.2,19.5
0.496,65.2,-0.6,0,0,0,0,0,0,1014,4,14.99,14.99,4155,4.6,4.7,44.5,13.9
0.538,73.3,-0.4,0,0,0,0,0,0,1310,4,14.26,14.26,4137,4.5,3.9,72.4,12
0.589,78.7,-0.2,0,0,0,-2.6,0,0,1709,4,13.67,13.38,4132,3.3,0.9,78.6,10.9
0.641,78,-0.2,0,0,0,-2.2,0,0,1821,4,12.64,12.94,4142,-2.8,-2.3,79.2,11.2
0.695,92.4,2,0,0,0,-1.9,0,0,1618,4,13.52,13.67,4160,-1.9,-1.3,80.4,9
0.737,103,3.6,0,0,0,-1.5,0,0,1473,4,13.96,14.26,4180,1.5,2.9,81.1,9
0.791,121.4,6.3,0,0,0,-1.5,0,0,1940,4,13.82,13.96,4197,-0.1,3.1,81.1,5.6
0.843,139.3,8.9,0,0,0,-1.5,0,0,2591,4,13.52,13.82,4176,-0.8,2.8,81.1,5.6
0.895,152.1,10.9,0,0,0,-1.5,0,0,2827,4,13.67,13.96,4251,1.2,5,81.1,5.2
0.937,157.4,12.6,0,0,0,-1.5,0,0,2823,4,13.67,13.96,4230,3.4,7.7,81.1,7.1
0.989,172.6,15.6,0,0,0,-1.5,0,0,2759,4,13.82,13.82,4227,6.3,10.4,81.1,7.5
1.041,182.4,17,0,0,0,-1.5,0,0,2512,4,13.82,13.67,4283,8.3,11.3,81,6.4
1.094,188.6,18.3,0,0,0,-1.5,0,0,2223,4,13.52,13.52,4254,8.6,12.7,81,4.5
1.145,188.4,18.3,0,0,0,-1.5,0,0,1242,4,13.52,13.52,4297,10,13.5,80.4,7.9
1.188,190.7,18.7,0,0,0,-1.5,0,0,1161,4,13.82,13.67,4335,11.9,14.7,78.8,7.9
1.238,191.2,18.5,0,0,0,-1.5,0,0,1239,4,13.38,13.08,4349,11.6,13.5,79.2,7.9
1.291,188.6,18.1,0,0,0,-1.5,0,0,1339,4,13.38,13.08,4400,11.4,13.8,80.2,7.9
1.34,188.2,17.9,0,0,0,-1.5,0,0,1453,4,13.23,13.38,4383,12.1,15.1,80.8,7.9
1.393,187.4,17.9,0,0,0,-1.5,0,0,1548,4,13.23,13.38,4407,13.9,16.4,80.9,7.9
1.445,191.7,18.4,0,0,0,-1.5,0,0,1566,4,13.38,13.52,4413,14.1,17.6,80.9,7.9
1.487,194.6,18.9,0,0,0,-1.1,0,0,1550,4,13.23,13.23,4468,14,16.2,79,7.9
1.54,194.9,18.8,0,0,0,-1.1,0,0,1506,4,13.23,13.08,4475,14.6,16.4,77.2,7.9
1.592,193.8,18.6,0,0,0,-1.1,0,0,1511,4,13.08,13.08,4490,13.7,16.8,77.2,7.9
1.644,193.7,18.6,0,0,0,-1.1,0,0,1509,4,13.08,13.08,4507,13.8,16.6,77.6,7.9
1.687,193.4,18.5,0,0,0,-0.8,0,0,1514,4,12.94,13.08,4514,13.8,17.6,78.2,7.9
1.74,193.1,18.5,0,0,0,-0.8,0,0,1519,4,13.08,13.08,4542,13.6,16.5,78.5,7.9
1.792,192.9,18.3,0,0,0,-0.8,0,0,1542,4,12.94,13.08,4609,13.6,17,78.2,7.9
1.844,193.2,18.2,0,0,0,-0.8,0,0,1527,4,12.94,13.08,4608,12.9,16.8,77.9,7.9
1.887,193.1,18.2,0,0,0,-0.4,0,0,1535,4,13.08,13.08,4595,12.7,15.9,78,7.9
1.94,193.5,18.2,0,0,0,-0.4,0,0,1548,4,13.08,13.08,4606,13.1,16.4,78.2,7.9
1.992,193.7,18.2,0,0,0,-0.4,0,0,1536,4,13.08,13.08,4643,12.6,15.3,76.4,7.9
2.045,193.4,18.2,0,0,0,-0.4,0,0,1561,4,13.08,13.08,4638,12.6,15.7,76.2,7.9
2.087,193.8,18.2,0,0,0,0,0,0,1544,4,13.08,13.08,4676,11.8,15.9,76.5,7.9
2.14,194.7,18.2,0,0,0,0,0,0,1547,4,13.08,12.94,4696,12.2,15.3,76.3,7.9
2.193,194.3,18.2,0,0,0,0,0,0,1542,4,12.94,12.94,4706,11.3,15,76.4,7.9
2.245,194.7,18.2,0,0,0,0,0,0,1570,4,12.94,12.94,4729,11.2,14.4,76.4,7.9
2.288,195,18.2,0,0,0,-3.4,0,0,1556,4,12.94,12.94,4760,11.1,14.5,76.4,7.9
2.343,195.4,18.2,0,0,0,-3.4,0,0,1569,4,12.94,12.94,4807,10.8,13.6,76.3,7.9
2.39,196.4,18.2,0,0,0,-3.4,0,0,1576,4,12.94,12.94,4875,10.5,13.7,76.3,7.9
2.442,195.6,18.2,0,0,0,-3.4,0,0,1579,4,12.94,12.94,4818,9.4,12.6,76.6,7.9
2.505,195.5,18.2,0,0,0,-3,0,0,1616,4,12.94,12.94,4808,9.3,12.9,76.6,7.9
2.557,195.8,18.2,0,0,0,-3,0,0,1642,4,12.94,12.94,4837,8.5,11.8,76.4,7.9
2.609,195.9,18.2,0,0,0,-3,0,0,1629,4,12.94,12.79,4858,9.1,12.2,76.2,7.9
2.662,196.6,18.2,0,0,0,-3,0,0,1636,4,12.94,12.94,4875,8.1,11.4,76.4,7.9
2.704,196.6,18.2,0,0,0,-2.6,0,0,1642,4,12.94,12.94,4900,8.5,12,77,7.9
2.757,197,18.2,0,0,0,-2.6,0,0,1653,4,12.94,12.79,4976,7.6,10.2,76.8,7.9
2.81,194.3,17.8,0,0,0,-2.6,-3.4,0,1655,4,12.94,12.79,4997,7,10.2,76.9,7.9
2.853,192.8,17.6,0,0,0,-2.6,-3.4,0,1698,4,12.94,12.79,4985,6.8,9.3,76.6,7.9
2.905,192.2,17.5,0,0,0,-2.6,-3.4,0,1727,4,13.08,12.94,4956,6.5,9.2,77.2,7.9
2.957,192.8,17.5,0,0,0,-2.2,-3.4,0,1764,4,13.08,13.08,4973,7,10.2,77.4,7.9
3.01,192.7,17.5,0,0,0,-2.2,-3,0,1800,4,13.08,13.08,5019,6.5,9.1,77.8,7.9
3.056,193,17.5,0,0,0,-2.2,-3,0,1801,4,12.94,13.08,5044,6,9.9,78.6,7.9
3.108,192.1,17.2,0,0,0,-2.2,-3,0,1821,4,13.08,13.08,5088,5.8,8.7,79.2,7.9
3.161,191.1,17.1,0,0,0,-1.9,-3,0,1853,4,12.94,13.08,5110,5.1,8.7,79.7,7.9
3.203,190.2,17.1,0,0,0,-1.9,-3,0,1878,4,12.94,12.94,5061,5.3,8.8,80.5,7.9
3.255,191.2,17.1,0,0,0,-1.9,-2.6,0,1889,4,12.94,12.94,5070,4.6,8,80.8,7.9
3.307,190.4,17.1,0,0,0,-1.9,-2.6,0,1926,4,13.08,12.94,5087,5.2,8.5,79.8,7.9
3.36,190.8,17.1,0,0,0,-1.9,-2.6,0,1930,4,13.08,12.94,5113,5.3,7.7,80.7,7.9
3.412,191.6,17.1,0,0,0,-1.5,-2.6,0,1928,4,12.94,13.08,5135,4.2,7.6,80.8,7.9
3.455,190.5,16.9,0,0,0,-1.5,-2.2,0,1969,4,13.08,13.08,5143,4.6,8,80.9,7.9
3.508,190.4,16.9,0,0,0,-1.5,-2.2,0,2002,4,13.08,13.08,5139,4.3,7,81,7.9
3.57,190.2,16.9,0,0,0,-1.5,-2.2,0,1994,4,13.08,12.94,5182,3.6,7.2,81,7.9
3.622,190,16.8,0,0,0,-1.1,-2.2,0,2007,4,13.08,13.08,5189,4.2,7.1,81,7.9
3.664,189.1,16.7,0,0,0,-1.1,-1.9,0,2036,4,13.08,13.08,5204,3.7,6.5,81,7.9
3.717,188.8,16.6,0,0,0,-1.1,-1.9,0,2043,4,13.08,13.08,5244,3.3,7.1,81,7.9
3.769,188.9,16.6,0,0,0,-1.1,-1.9,0,2073,4,13.08,13.23,5262,4,7.4,81,7.9
3.822,188.5,16.6,0,0,0,-0.8,-1.9,0,2093,4,12.94,12.94,5279,3.2,6.3,81,7.9
3.867,187.7,16.4,0,0,0,-0.8,-1.9,0,2118,4,13.08,12.94,5268,2.7,7,81,7.9
3.919,187.8,16.4,0,0,0,-0.8,-1.5,0,2159,4,13.08,13.08,5283,3.2,6.9,81,7.9
3.972,188.1,16.4,0,0,0,-0.8,-1.5,0,2160,4,13.23,13.23,5287,3.3,6.2,81,7.9
4.024,188,16.3,0,0,0,-0.8,-1.5,0,2181,4,13.08,13.08,5299,2.7,6.2,81,7.9
4.076,187,16.3,0,0,0,-0.4,-1.5,0,2195,4,12.94,13.08,5329,3,6.8,81,7.9
4.12,186.6,16.2,0,0,0,-0.4,-4.9,0,2189,4,13.08,13.08,5329,3.4,6.3,81,7.9
4.177,186.6,16.2,0,0,0,-0.4,-4.5,0,2244,4,13.23,13.08,5355,3,5.6,81,7.9
4.219,186.6,16.2,0,0,0,-0.4,-4.5,0,2230,4,12.94,13.08,5386,2.2,6.6,81,7.9
4.272,186.1,16.1,0,0,0,-0.4,-4.5,0,2256,4,12.94,13.08,5398,3.4,6.8,81,7.9
4.324,186.2,16.1,0,0,0,0,-4.5,0,2243,4,13.08,12.94,5399,3.3,5.6,81,7.9
4.376,186,16,0,0,0,0,-4.5,0,2288,4,13.08,13.08,5411,2,5.1,81,7.9
4.419,185.5,16,0,0,0,0,-4.1,0,2289,4,12.94,13.23,5436,1.5,6.4,81,7.9
4.471,185.2,16,0,0,0,0,-4.1,0,2308,4,13.08,13.08,5440,3,6.7,81,7.9
4.524,185.4,16,0,0,0,0,-4.1,0,2287,4,13.23,12.94,5448,3.3,5.1,81,7.9
4.576,185.6,15.9,0,0,0,0,-4.1,0,2281,4,13.08,13.08,5460,1.9,4.9,81,7.9
4.618,185.4,15.9,0,0,0,0,-4.1,0,2288,4,12.94,13.08,5486,0.8,4.9,81,7.9
4.68,185.9,15.8,0,0,0,0,-3.8,0,2339,4,13.23,13.23,5488,2.5,6.4,81,7.9
4.732,184.9,15.8,0,0,0,0,-3.8,0,2332,4,13.08,12.94,5505,2.7,5.5,81,7.9
4.785,183.8,15.7,0,0,0,0,-3.8,0,2305,4,13.08,12.94,5517,1.8,4.3,81.1,7.9
4.827,183.7,15.6,0,0,0,0,-3.8,0,2348,4,13.08,13.23,5543,1,4.3,81,7.9
4.88,183.1,15.5,0,0,0,0,-3.8,0,2303,4,13.08,13.23,5567,1.3,5.5,81,7.9
4.932,182.5,15.4,0,0,0,0,-3.4,0,2222,4,13.08,12.94,5571,2,5.8,81,7.9
4.986,182.5,15.4,0,0,0,0,-3.4,0,2274,4,13.23,13.08,5595,2.3,5.1,81,7.9
5.027,181.8,15.3,0,0,0,0,-3.4,0,2321,4,13.08,13.08,5609,2.1,4.6,81,7.9
5.08,181.6,15.3,0,0,0,0,-3.4,0,2237,4,12.94,12.94,5610,1.1,4.2,81,7.9
5.122,181.2,15.2,0,0,0,0,-3.4,0,2156,4,13.08,13.08,5625,0.6,4.6,81,7.9
5.191,181.2,15.2,0,0,0,0,-3,0,2252,4,13.08,13.23,5641,1.2,5,81,7.9
5.233,179.8,15,0,0,0,0,-3,0,2281,4,13.08,13.08,5653,1.9,5.5,81,7.9
5.277,179.9,15,0,0,0,0,-3,0,2174,4,13.23,13.23,5667,2.5,5.6,81,7.9
5.329,180.2,14.9,0,0,0,0,-3,0,2204,4,12.94,13.08,5667,1.9,5,81,7.9
5.38,179.5,14.9,0,0,0,0,-3,0,2262,4,12.94,12.94,5676,1,4.2,81,7.9
5.43,178.8,14.8,0,0,0,0,-2.6,0,2154,4,13.23,13.23,5701,1.3,4.2,81,7.9
5.482,178.7,14.8,0,0,0,0,-2.6,0,2007,4,13.08,13.08,5708,0.9,4.8,81,7.9
5.534,177.5,14.7,0,0,0,0,-2.6,0,2121,4,13.08,13.08,5737,1.2,4.7,81,7.9
5.577,177.7,14.7,0,0,0,0,-2.6,0,2271,4,13.08,13.23,5743,1.6,5.3,81,7.9
5.629,177.4,14.7,0,0,0,0,-2.6,0,2095,4,13.08,13.08,5759,2.5,5.6,81,7.9
5.679,177.8,14.6,0,0,0,0,-2.6,0,2004,4,13.08,13.08,5752,2,4.8,81,7.9
5.729,178.2,14.6,0,0,0,0,-2.2,0,2185,4,12.79,12.94,5778,1,4.2,81,7.9
5.782,176.8,14.5,0,0,0,0,-2.2,0,2188,4,13.08,12.94,5769,1,3.6,81,5.2
5.834,176.8,14.5,0,0,0,0,-2.2,0,1866,4,13.23,13.23,5820,1.2,3.8,79.4,1.9
5.886,166.1,12.9,0,0,0,0,-2.2,0,1615,4,13.08,12.94,5770,0.8,3.6,41.7,-3.8
5.929,114.7,4.8,0,0,0,0,-1.9,0,2270,4,13.23,13.23,5751,0.5,4,19.7,-7.5
5.982,73.2,-1.7,0,0,0,0,0,0,1893,4,13.67,14.11,5631,6.6,12.3,13,-1.1
6.035,44.4,-6.2,0,0,0,0,0,0,1197,4,15.58,16.32,5796,13,20.2,7.8,12.4
6.077,24.4,-9.3,0,0,0,0,0,0,984,4,15.14,15.43,5736,17.1,20.2,3.5,21.4
6.13,15.5,-10.8,0,0,0,0,0,0,1388,4,14.41,14.11,5638,12.7,17.3,3.3,24.4
6.182,11.8,-11.3,0,0,0,0,0,0,1295,4,13.52,13.52,5605,-3.1,5.4,3.1,14.6
6.224,11.1,-11.4,0,0,0,0,0,0,1177,4,12.94,13.23,5657,-11.3,-1.5,4.5,7.1
6.292,10.4,-11.6,0,0,0,0,0,0,1065,4,12.49,12.64,5687,-11.8,-11.8,4.5,7.1
6.334,11,-11.5,0,0,0,0,0,0,1063,4,12.49,12.64,5634,0.2,0.2,5.7,7.1
6.377,10.8,-11.5,0,0,0,0,0,0,1071,4,12.64,12.79,5615,0.2,0.2,5.6,7.1
6.429,11.2,-11.4,0,0,0,0,0,0,1079,4,13.08,17.64,5620,0.2,0.2,6.3,7.1
6.481,11.2,-11.4,0,0,0,0,0,0,1088,4,20.29,33.08,5587,0.2,0.2,6.3,7.1
6.533,11.5,-11.3,0,0,0,0,0,0,1072,4,31.75,38.07,5564,0.2,0.2,6.6,7.1
6.585,11.4,-11.3,0,0,0,0,0,0,1039,4,38.66,120.1,5550,0.2,0.2,6.5,7.1
6.627,11.5,-11.3,0,0,0,0,0,0,995,4,71.74,199.77,5527,0.2,0.2,6.7,6.8
6.68,11.4,-11.3,0,0,0,0,0,0,964,4,103.19,235.2,5498,0.2,0.2,6.7,6.8
6.722,11.5,-11.3,0,0,0,0,0,0,938,4,151.41,235.2,5491,0.2,0.2,6.7,7.1
6.789,11.4,-11.3,0,0,0,0,0,0,915,4,191.98,235.2,5498,0.2,0.2,6.7,6.8
6.831,11.6,-11.2,0,0,0,0,0,0,896,4,218.59,235.2,5469,0.2,0.2,6.8,7.1
6.884,11.5,-11.2,0,0,0,0,0,0,875,4,235.2,235.2,5437,0.2,0.2,6.7,6.8
6.936,11.6,-11.2,0,0,0,0,0,0,865,4,235.2,235.2,5424,0.2,0.2,6.8,6.8
