﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S V1-n54.eu-IJE0S-Richie-19t-1.5-bar 5.mhd
4.470,14.4,5.8,-10.9,0,0,0,0,0,0,0,80.3,3,90,14.07,14.25,12.2,13.7,8.7,781.2,1958,2.1,0.9,4.7,15.4,35.7,0,34.2,48.4,35.1,0
4.575,14.4,5.8,-10.7,0,0,0,0,0,0,0,81,3,90,14.02,14.23,13.6,15,9.5,780.6,1942,1.8,0.8,5.1,16.9,42,0,35,49.3,36,0
4.680,14.4,7.7,-10.3,0,0,0,0,0,0,0,80.6,3,90,14.05,14.27,15.4,16.5,10.6,774.2,1954,2.2,1.3,5.6,20.2,50,0,36.2,50.5,37.3,0
4.780,14.4,8.6,-10.1,0,0,0,0,0,0,0,80.6,3,90,14.15,14.38,16.5,17.3,11.3,772.3,1945,2.9,2.2,5.5,24.4,54.6,0,36.7,50.9,37.7,0
4.870,14.4,10.9,-10,0,0,0,0,0,0,0,80.3,3,90,14.18,14.44,17.1,18.2,11.9,787.3,1950,3,2.6,5.7,25.9,56.8,0,37.4,52.4,38.5,0
4.985,14.4,11.5,-9.8,0,0,0,0,0,0,0,81.2,3,90,14.17,14.43,18.4,19.8,12.8,805.2,1956,2.9,2.4,6.1,29.2,61.9,0,38.6,53.2,39.7,0
5.110,14.4,11.8,-8.8,0,0,0,0,0,0,0,82.9,3,90,14.15,14.38,23.5,26.3,15.9,795.2,1950,2.8,2.1,7.8,31.5,81.4,0,39.1,53.4,40.2,0
5.210,14.4,12.5,-7.9,0,0,0,0,0,0,0,82.8,3,90,14.2,14.4,28.1,31,19.1,785.6,1982,3.4,2.1,9,31.9,99.3,0,33.7,49.3,34.7,0
5.317,14.4,12.5,-6.9,0,0,0,0,0,0,0,83.1,3,90,14.23,14.43,31,34.3,22,817.2,1994,3.6,2.3,9.5,32.2,110.8,0,33.1,48.3,34,0
5.424,14.4,12.5,-5.7,0,0,0,0,0,0,0,83.3,3,90,14.17,14.44,34.4,36.9,24.4,828.6,2001,3.2,2.3,9.9,32.2,124.7,0,32.1,47.3,33,0
5.524,14.4,12.5,-4.5,0,0,0,0,0,0,0,82.9,3,90,14.08,14.34,35.8,38.9,26.1,806,2008,2.8,1.5,11.4,33,130.3,0,31,46.2,31.9,0
5.633,14.4,12.5,-3.3,0,0,0,0,0,0,0,82.9,3,90,13.84,14.11,37.6,40.4,27.6,763.4,2034,1.7,-0.2,11.6,30.8,137.4,0,29.9,45.1,30.7,0
5.728,14.4,12.5,-2.7,0,0,0,0,0,0,0,83.5,3,90,13.78,14,40,41.6,28.9,728.8,2050,1.1,-1.6,12.5,28.9,146.6,0,28.6,43.8,29.4,0
5.843,14.4,12.5,-2.5,0,0,0,0,0,0,0,83.1,3,90,13.87,14.13,42.3,42.8,29.9,704.6,2050,1.1,-1.6,12.9,27,155.9,0,27.6,42.7,28.4,0
5.943,14.4,14.1,-2.4,0,0,0,0,0,0,0,83.3,3,88,14.05,14.37,43.3,44.8,31,683.2,2062,1.5,-0.6,13.5,25.5,158.9,0,26.5,41.7,27.3,0
6.037,14.4,18.3,-1.6,0,0,0,0,0,0,0,83.1,3,90,14.23,14.54,50.7,56.2,35.4,673.2,2083,2,0.1,17.7,22.9,185.7,0,25.4,40.6,26.2,0
6.142,14.4,26.7,-0.3,1.9,0,0,0,0,0,0,80.5,3,90,14.31,14.74,71.2,110.3,53.8,725.7,2139,1.6,1.3,36.8,6.8,252.7,0,44.2,56,29.6,0
6.242,14.4,30.7,0.3,6.1,0,0,0,0,0,0,78.9,3,90,13.58,14.01,79.7,118.2,78.8,1047,2154,0,-1.1,58.6,12.4,275.2,0,85,100,25.9,0
6.351,14.4,44.5,0.7,9.5,0,0,0,0,0,0,83.7,3,88,13.75,14.08,84.7,142.6,94.1,1472.5,2139,-1.3,-2.5,79,12.4,289.8,0,85,100,67.6,0
6.447,14.4,78.5,1.2,13.3,0,0,0,0,0,0,82.4,3,88,14.51,14.94,86.7,163.1,111.9,1569.3,2181,0.8,1.1,80.2,12.4,296.3,0,85,99.3,92.3,0
6.562,14.4,95.8,1.8,17.1,0,0,0,0,0,0,80.8,3,88,15.22,15.79,90,184.9,130.4,1669.7,2256,5.1,7.6,81.1,12.8,308.5,0,85,100,97.2,0
6.662,14.4,99.6,2.3,20.5,0,0,0,0,0,0,81.4,3,88,15.34,15.55,94.6,205.7,150.3,1749.5,2298,8.2,9.7,81.1,12.4,333.5,0,85,100,57,0
6.762,14.4,99.6,2.9,20.5,0,0,0,0,0,0,80.5,3,88,15.22,15.26,97.7,211,166.6,1838.8,2310,10.5,11.3,81.1,12.4,350.8,0,85,100,48.3,0
6.862,14.4,99.6,3.5,20.5,0,0,0,0,0,0,80.6,3,88,15.07,15.65,101.2,211,177.7,1880.4,2366,12.5,15.4,81,12,369.7,0,85,100,36,0
