﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S V1-n54.eu-IJE0S-Richie-19t-1.5-bar 5.mhd
9.891,14.5,0,-11,0,0,0,0,0,0,0,72.5,3,91,115.91,234.95,11.4,11.6,8.6,823,2162,0,0,3.9,1.1,0,0,34.9,48.7,34.9,0
10.017,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,91,115.91,234.95,11.3,11.6,8.5,822.6,2131,0,0,3.8,0.8,0,0,35,48.8,34.9,0
10.142,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,91,115.76,234.95,11.3,11.6,8.5,821.6,2123,0,0,3.8,0.8,0,0,35,48.8,35,0
10.255,14.5,0,-10.9,0,0,0,0,0,0,0,72.5,3,91,113.71,234.95,11.4,11.6,8.4,822.1,2108,0,0,3.8,0.8,0,0,35,48.5,35,0
10.395,14.5,6.2,-10.9,0,0,0,0,0,0,0,72.7,3,91,113.83,234.95,11.6,11.8,8.4,808.5,2092,0,0,3.7,0.8,30.4,0,35,48.8,35,0
10.496,14.5,8.2,-11,0,0,0,0,0,0,0,70.9,3,91,95.01,225.22,11.8,12.8,8.7,823.3,2106,0,0,3.9,9.8,34.2,0,35.2,49,35.2,0
10.605,14.5,7.2,-10.7,0,0,0,0,0,0,0,73.7,3,91,59.27,108.64,13.4,14.8,9.8,824.3,2057,0,0,4.8,9.4,41.4,0,36.6,50.3,36.5,0
10.718,14.5,6.9,-10.4,0,0,0,0,0,0,0,73.7,3,91,37.26,41.79,15,16.6,11,759.9,2084,0,0,5.2,9.8,47.8,0,38.1,51.9,38.1,0
10.819,14.5,6.1,-10.1,0,0,0,0,0,0,0,73.4,3,91,24.36,28.41,16.8,17.4,12.1,695.3,2085,0,0,5.4,25.9,56.1,0,39,52.7,39,0
10.940,14.5,6.4,-10.1,0,0,0,0,0,0,0,72.5,3,91,21.32,20.23,17.2,18.1,12.7,641.9,2091,0,0,5.5,27,57.9,0,39.4,53.1,39.3,0
11.039,14.5,7,-9.9,0,0,0,0,0,0,0,72,3,91,19.04,17.08,17.8,18.9,13.2,664.4,2080,0,0,5.7,28.5,60.4,0,39.9,53.6,39.9,0
11.192,14.5,9,-9.7,0,0,0,0,0,0,0,72,3,91,16.62,15.67,18.7,20.2,13.9,721.9,2072,0,0,6.1,30.8,64.9,0,40.7,54.4,40.7,0
11.286,14.5,11.8,-9.1,0,0,0,0,0,0,0,72.5,3,91,15.32,14.83,21.8,25.6,16.3,789.5,2085,-18.3,-21.7,7.6,31.9,76.9,0,38.9,53.6,38.9,0
11.382,14.5,12.2,-8.1,0,0,0,0,0,0,0,73.7,3,91,14.86,14.6,26,28.7,19,769.9,2096,-13,-16.6,8,31.9,91.4,0,35.1,49.9,35.1,0
11.502,14.5,14.2,-6.8,0,0,0,0,0,0,0,71.4,3,91,15.27,15.42,31.3,34.1,22.2,736.9,2105,-4.8,-4.7,9.3,33,112.8,0,33.7,48.5,33.7,0
11.610,14.5,20.7,-3.9,0,0,0,0,0,0,0,72.2,3,91,15.98,16.58,43.2,56.7,31.7,855,2151,0.7,4.3,15.2,28.9,154.4,0,31.8,46.6,31.8,0
