﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B 335i xdrive -20% load ceiling main add fuel in mid load diff cei
56.982,14.1,15.7,13.75,0.5,0.1,216,2,2,113,13.49,0.02,14.75,89.42,244,983.9,2115,1.7,11.2,34.5,30,189,35.6,0,1.17,1.39,1,0.49,0,0,0,0,0,0,0,21.4,110.6,21.5,14.69,16.4,23.97,0.31,15.17,0
57.099,14.1,15.7,13.75,0.5,0.1,216,2,2,113,13.49,0.02,14.58,89.81,244,1002.5,2123,1.9,11.1,34.5,29,189,35.5,0,1.02,1.39,1,0.49,0,0,0,0,0,0,0,21,110.6,20.6,14.1,16.33,25.11,0.3,15.17,0
57.212,14.1,15.3,13.75,0.5,0.1,216,2,2,113,13.51,0.02,14,89.78,244,983.9,2122,2.2,10.8,35.5,25,189,36.6,0,0.78,1.39,1,0.49,0,0,0,0,0,0,0,20.6,110.6,20.7,14.18,15.94,24.94,0.3,15.18,0
57.330,14.1,15.3,13.75,0.5,0.1,216,2,2,113,13.5,0.02,14.08,90.26,244,1002.5,2126,2.4,10.7,35.5,26,189,36.7,0,0.55,1.39,1,0.49,0,0,0,0,0,0,0,20.5,110.6,20.6,14.15,15.79,25.04,0.3,15.18,0
57.462,14.1,15.3,13.85,0.5,0.1,216,2,2,113,13.48,0.02,14.11,90.52,244,983.9,2137,2.5,10.7,35.5,26,189,36.6,0,0.27,1.39,1,0.49,0,0,0,0,0,0,0,20.5,110.5,20.5,14.12,15.72,25.22,0.3,15.18,0
57.592,14.1,15.3,13.85,0.5,0.1,216,2,2,113,13.44,0.02,14.03,90.65,244,1002.5,2137,2.6,10.6,36,25,189,36.5,0,0.04,1.39,1,0.49,0,0,0,0,0,0,0,20.4,110.5,20.6,14.18,15.75,25.1,0.3,15.18,0
57.722,14.1,15.3,13.85,0.5,0.1,216,2,2,113,13.39,0.02,14.06,91.03,244,983.9,2140,2.6,10.6,36,26,189,37,0,9.77,1.39,1,0.49,0,0,0,0,0,0,0,20.2,110.5,20.3,14.02,15.66,25.47,0.3,15.19,0
57.862,14.1,15.3,13.75,0.6,0.1,216,2,2,113,13.38,0.02,13.97,91.21,244,1002.5,2146,2.7,10.5,36,24,189,37,0,9.34,1.39,1,0.49,0,0,0,0,0,0,0,20.3,110.5,20.4,14.14,15.7,25.27,0.3,15.18,0
57.991,14.1,15.3,13.85,0.6,0.1,216,2,2,113,13.34,0.02,13.97,91.3,244,1002.5,2152,2.8,10.5,36,24,189,36.7,0,9.1,1.39,1,0.49,0,0,0,0,0,0,0,20.1,110.5,20.3,14.04,15.73,25.5,0.3,15.19,0
58.202,14.1,15.3,13.75,0.6,0.1,216,2,2,113,13.31,0.01,13.83,91.65,244,983.9,2160,2.8,10.4,36.5,22,189,37.2,0,8.59,1.39,1,0.49,0,0,0,0,0,0,0,19.7,110.4,20.1,13.97,15.61,25.74,0.3,15.19,0
58.332,14.1,15.3,13.75,0.6,0.1,216,2,2,113,13.28,0.01,13.78,92.17,244,1002.5,2167,2.8,10.4,36.5,22,189,37.4,0,8.36,1.39,1,0.49,0,0,0,0,0,0,0,19.7,110.4,19.9,13.91,15.53,25.89,0.3,15.19,0
58.451,14.1,15.3,13.75,0.6,0.1,216,2,2,113,13.32,0.01,13.75,92.1,244,1002.5,2176,3.1,10.4,36.5,22,189,37.6,0,8.24,1.39,1,0.49,0,0,0,0,0,0,0,19.6,110.4,19.8,13.86,15.46,25.99,0.3,15.19,0
58.572,14.1,15.3,13.75,0.6,0.1,216,2,2,113,13.35,0.01,13.83,92.85,244,1002.5,2181,3.2,10.3,36.5,22,189,37.7,0,8.09,1.39,1,0.49,0,0,0,0,0,0,0,19.5,110.3,19.5,13.72,15.37,26.19,0.3,15.19,0
58.692,14.1,15.3,13.75,0.6,0.1,216,2,2,113,13.4,0.01,13.53,93.03,244,1002.5,2180,3.4,10.2,37,20,189,37.7,0,8.01,1.39,1,0.49,0,0,0,0,0,0,0,19.2,110.3,19.6,13.79,15.35,26.11,0.3,15.19,0
58.811,14.1,15.3,13.75,0.6,0.1,216,2,2,113,13.41,0.01,13.5,93.19,244,1002.5,2188,3.5,10.2,37,20,189,38,0,7.93,1.39,1,0.49,0,0,0,0,0,0,0,19,110.3,19.3,13.61,15.22,26.38,0.3,15.2,0
58.932,14.1,15.3,13.75,0.6,0.1,216,2,2,113,13.46,0.01,13.44,93.67,244,983.9,2196,3.6,10.1,37,18,189,38,0,7.93,1.39,1,0.49,0,0,0,0,0,0,0,19.1,110.2,19.1,13.54,15.13,26.5,0.3,15.2,0
