Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9647,f385111bf88b,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,0,50,100,100,100,100,100,100,100,14.1,16.0,17.0,18.0,19.0,19.0,18.0,16.0,16.0,16.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,0,0,60,0,0.0,0.0,0.0,1,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2673,0.7,0.0,0.7,32,93,7,0,33,11,15.5,0.0,100,27.0,0.0,56,114,14.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,40
0.50,2699,0.7,0.0,0.6,32,93,7,0,33,11,16.0,0.0,100,27.0,0.0,56,114,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,40
1.50,2721,0.7,0.0,0.6,32,93,7,0,33,11,16.0,0.0,100,27.0,0.0,57,112,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,40
2.75,2728,0.7,0.0,0.6,32,93,7,0,33,11,16.5,0.0,100,26.0,0.0,56,111,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,41
4.00,2744,0.6,0.0,0.6,32,93,7,0,33,11,17.0,0.0,100,26.0,0.0,56,112,13.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,41
5.50,2761,0.6,0.0,0.6,32,93,7,0,33,11,17.0,0.0,100,26.0,0.0,56,114,13.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,42
6.00,2767,0.6,0.0,0.6,32,93,7,0,33,11,17.0,0.0,100,26.0,0.0,56,111,13.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,42
7.00,2785,0.6,0.0,0.6,32,93,7,0,33,11,17.0,0.0,100,26.0,0.0,56,112,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,42
8.00,2799,0.5,0.0,0.6,33,93,7,0,35,11,17.0,0.0,100,26.0,0.0,56,112,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,42
10.25,2841,0.5,0.0,0.4,48,93,7,0,94,11,14.5,0.0,100,26.0,0.9,65,118,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.0,0.0,42
11.50,2876,1.0,0.0,1.0,62,93,7,0,98,11,14.0,0.0,100,26.0,0.9,65,119,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.7,0.0,43
14.00,2916,3.3,0.0,3.3,89,93,7,0,100,11,14.0,0.0,100,26.0,9.8,75,118,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,2.7,0.0,44
15.50,2978,5.4,0.0,5.3,96,93,7,0,100,11,8.0,0.0,100,24.0,24.2,83,119,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,6.0,0.0,44
16.50,3019,7.7,0.0,7.7,99,93,7,0,101,12,8.0,0.0,100,24.0,24.2,96,113,13.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,6.0,0.0,44
18.00,3071,10.9,0.0,10.8,99,93,7,0,100,12,3.5,0.0,100,24.0,25.3,100,120,14.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,11.2,0.0,45
20.00,3159,14.4,0.0,14.3,99,95,7,0,101,12,3.5,0.0,100,25.0,25.3,100,121,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.6,0.0,47
21.50,3218,22.4,0.0,22.4,97,95,7,0,101,13,0.0,0.0,100,25.0,26.3,100,124,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.6,0.0,47
23.00,3314,25.3,0.0,25.3,97,95,7,0,100,12,0.0,0.0,100,24.0,26.1,100,130,13.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,25.4,0.0,49
24.25,3398,24.3,0.0,24.3,97,95,7,0,100,12,0.0,0.0,100,25.0,26.2,100,129,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,24.4,0.0,49
25.25,3457,25.4,0.0,24.3,97,95,7,0,101,12,0.0,0.0,100,25.0,26.2,100,131,14.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,24.4,0.0,49
26.50,3510,25.4,0.0,25.4,97,95,7,0,100,12,0.0,0.0,100,26.0,26.4,100,127,14.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,25.4,0.0,49
29.00,3608,26.1,0.0,26.0,98,96,7,0,100,14,0.0,0.0,100,25.0,26.7,100,139,13.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,25.7,0.0,49
30.50,3686,26.0,0.0,26.0,98,96,7,0,101,14,0.0,0.0,100,25.0,26.6,100,142,13.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,26.1,0.0,55
32.50,3812,25.9,0.0,25.8,98,96,7,0,100,14,0.0,0.0,100,25.0,26.6,100,140,13.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,26.1,0.0,57
34.00,3868,26.1,0.0,26.0,98,96,7,0,101,14,0.0,0.0,100,25.0,26.5,100,140,13.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,25.6,0.0,57
34.75,3935,25.5,0.0,25.4,98,96,7,0,101,14,0.0,0.0,100,25.0,26.5,100,144,13.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,25.6,0.0,57
37.00,4003,25.1,0.0,26.4,97,96,7,0,101,14,0.0,0.0,100,25.0,26.5,100,139,13.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,25.3,0.0,59
38.25,4060,25.1,0.0,25.1,97,96,7,0,100,14,0.0,0.0,100,24.0,26.5,100,145,13.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,25.4,0.0,61
39.50,4109,25.6,0.0,25.6,97,96,7,0,100,14,0.0,0.0,100,24.0,26.4,100,140,13.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,25.6,0.0,61
40.75,4144,25.8,8.1,19.2,57,98,7,0,100,14,0.0,0.0,100,24.0,26.4,100,145,13.6,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,25.6,0.0,63
42.00,3948,25.8,0.0,19.2,0,98,7,0,18,14,0.0,0.0,200,24.0,14.8,100,148,13.6,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.9,0.0,63
43.75,3776,9.0,0.0,8.9,0,98,7,0,18,15,5.0,0.0,80,25.0,0.0,30,156,16.6,9,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.6,0.0,63
44.50,3637,6.0,0.0,6.0,9,98,7,0,18,15,5.0,0.0,80,25.0,0.0,30,154,16.6,9,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.6,0.0,63
47.25,3120,3.0,11.1,3.0,74,96,7,0,99,14,13.5,0.0,200,25.0,10.1,71,145,3.8,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,3.0,0.0,63
48.50,3160,4.5,15.6,4.3,100,96,7,0,101,14,2.0,0.0,200,25.0,10.1,71,145,14.7,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,3.0,0.0,64
51.25,3182,14.2,15.6,9.7,100,95,7,0,101,13,0.0,0.0,188,25.0,25.5,100,138,13.0,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,10.1,0.0,65
53.25,3198,21.2,15.6,13.2,100,95,7,0,100,13,0.0,0.0,191,16.0,26.0,100,134,11.0,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.6,0.0,65
53.75,3245,25.8,15.6,16.3,100,96,7,0,100,13,0.0,0.0,195,11.0,26.4,100,128,11.0,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.6,0.0,65
55.00,3260,25.8,15.6,16.3,100,96,7,0,101,13,0.0,0.0,195,11.0,26.4,100,128,11.7,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.6,0.0,66
56.50,3251,25.2,15.6,15.3,100,96,7,0,101,13,0.0,0.0,195,10.0,25.8,100,124,12.3,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,66
57.50,3304,25.5,15.6,15.5,100,96,7,0,101,12,0.0,0.0,190,10.0,25.8,100,128,12.4,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,67
60.00,3338,25.4,15.6,15.5,100,96,7,0,100,12,0.0,0.0,190,12.0,25.8,100,125,13.4,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.9,0.0,67
60.25,3350,25.4,15.6,15.3,100,96,7,0,100,13,0.0,0.0,191,10.0,26.0,100,131,13.1,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.8,0.0,67
61.75,3381,25.6,15.6,15.5,100,96,7,0,101,13,0.0,0.0,193,9.0,26.1,100,133,13.8,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.0,0.0,67
62.50,3402,25.9,15.6,15.5,100,98,7,0,101,13,0.0,0.0,194,9.0,26.2,100,134,13.3,4,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.8,0.0,67
64.00,3419,25.9,15.6,15.5,100,98,7,0,101,13,0.0,0.0,194,9.0,26.2,100,134,13.3,4,0,0.0,9,8,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.9,0.0,70
65.75,3464,26.0,15.6,15.5,100,98,7,0,101,13,0.0,0.0,195,9.0,26.4,100,137,13.3,4,0,0.0,9,8,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.9,0.0,70
67.25,3486,26.2,15.8,15.6,100,98,7,0,100,14,0.0,0.0,195,9.0,26.6,100,132,13.5,4,0,0.0,9,8,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.9,0.0,71
69.75,3527,26.4,15.6,16.0,100,98,7,0,101,14,0.0,0.0,196,8.0,26.6,100,139,13.4,4,0,0.0,9,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.3,0.0,72
71.00,3546,26.6,15.6,15.6,100,98,7,0,100,13,0.0,0.0,198,8.0,26.7,100,139,13.4,4,0,0.0,9,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.3,0.0,72
72.50,3577,26.5,15.6,15.6,100,98,7,0,100,13,0.0,0.0,198,8.0,26.7,100,139,13.6,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.2,0.0,72
74.25,3609,26.4,15.6,15.6,100,98,7,0,100,13,0.0,0.0,196,7.0,26.6,100,141,13.4,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.0,0.0,73
75.50,3646,26.2,15.6,15.6,100,98,7,0,101,13,0.0,0.0,196,8.0,26.6,100,135,13.7,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.0,0.0,74
76.75,3648,26.5,15.6,15.8,97,98,7,0,101,13,0.0,0.0,196,8.0,26.6,100,140,13.6,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.0,0.0,74
77.75,3676,26.6,15.0,15.6,63,98,7,0,101,13,0.0,0.0,200,8.0,26.6,100,140,13.6,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.9,0.0,75
79.25,3680,12.5,0.0,8.7,0,98,7,0,34,14,5.0,0.0,200,6.0,15.1,100,137,12.8,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,12.3,0.0,75
80.50,3651,7.3,0.0,8.7,0,98,7,0,34,13,5.0,0.0,80,9.0,5.0,97,134,13.7,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,6.1,0.0,75
82.25,3654,4.8,0.0,4.5,0,98,7,0,18,12,13.5,0.0,80,8.0,0.0,64,131,13.7,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.4,0.0,76
84.25,3685,2.5,0.0,2.4,0,96,7,0,19,10,16.0,0.0,80,8.0,0.0,18,114,13.7,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,76
85.50,3634,1.9,0.0,1.8,0,96,7,0,19,10,19.5,0.0,80,15.0,0.0,6,107,17.0,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
88.00,3636,1.2,0.0,1.1,0,95,7,0,19,8,5.0,0.0,80,17.0,0.0,5,94,14.9,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
90.00,3621,1.0,0.0,0.9,0,95,7,0,19,8,5.0,0.0,80,16.0,0.0,5,84,15.0,4,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
92.25,3577,0.6,0.0,0.6,0,95,7,0,19,8,5.0,0.0,80,25.0,0.0,7,82,3.8,4,0,0.0,6,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
93.50,3558,0.6,0.0,0.6,0,95,7,0,19,8,5.0,0.0,80,25.0,0.0,7,82,3.8,4,0,0.0,6,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,74
95.25,3540,0.5,0.0,0.4,0,95,7,0,19,8,5.0,0.0,80,25.0,0.0,7,82,3.8,4,0,0.0,6,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
96.25,3507,0.5,0.0,0.4,0,95,7,0,19,8,5.0,0.0,80,25.0,0.0,7,82,3.8,4,0,0.0,6,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
96.50,3471,0.4,0.0,0.4,0,95,7,0,19,8,5.0,0.0,80,25.0,0.0,7,82,3.8,4,0,0.0,6,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
97.50,3450,0.4,0.0,0.3,0,95,7,0,19,8,5.0,0.0,80,25.0,0.0,7,84,3.8,4,0,0.0,6,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
99.50,3414,0.4,0.0,0.3,0,95,7,0,19,8,4.5,0.0,80,25.0,0.0,7,84,3.8,4,0,0.0,6,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
100.25,3387,0.3,0.0,0.3,0,95,7,0,19,8,4.5,0.0,80,25.0,0.0,7,84,3.8,4,0,0.0,6,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
101.50,3377,0.3,0.0,0.3,0,95,7,0,19,8,4.5,0.0,80,25.0,0.0,7,85,3.8,4,0,0.0,11,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,70
103.50,3306,0.3,0.0,0.1,0,95,7,0,19,8,4.5,0.0,80,25.0,0.0,7,83,3.8,4,0,0.0,11,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,69
104.50,3293,0.3,0.0,0.1,0,95,7,0,18,8,4.0,0.0,80,25.0,0.0,7,84,3.8,4,0,0.0,11,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,69
105.50,3270,0.3,0.0,0.3,0,95,7,0,19,8,4.0,0.0,80,25.0,0.0,7,84,3.8,4,0,0.0,11,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,68
106.25,3254,0.4,0.0,0.3,0,95,7,0,19,8,4.0,0.0,80,25.0,0.0,6,84,3.8,4,0,0.0,11,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,68
107.50,3234,0.3,0.0,0.3,0,95,7,0,19,8,4.0,0.0,80,25.0,0.0,7,84,3.8,4,0,0.0,11,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,68
109.50,3206,0.3,0.0,0.3,0,95,7,0,19,8,4.0,0.0,80,25.0,0.0,7,85,3.8,4,0,0.0,11,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
111.00,3163,0.3,0.0,0.3,0,95,7,0,18,8,3.5,0.0,80,25.0,0.0,7,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
112.75,3088,0.3,0.0,0.1,0,96,7,0,18,8,3.5,0.0,80,25.0,0.0,7,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
113.50,3062,0.3,0.0,0.1,0,96,7,0,18,8,3.5,0.0,80,25.0,0.0,7,84,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,64
115.75,3015,0.3,0.0,0.1,0,96,7,0,16,8,1.5,0.0,80,25.0,0.0,2,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,64
117.50,2963,0.3,0.0,0.3,0,96,7,0,16,8,1.5,0.0,80,25.0,0.0,2,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,62
118.75,2920,0.3,0.0,0.3,0,96,7,0,16,8,1.5,0.0,80,25.0,0.0,3,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,61
120.50,2898,0.3,0.0,0.3,0,96,7,0,16,8,1.0,0.0,80,25.0,0.0,3,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,61
122.00,2871,0.4,0.0,0.3,0,96,7,0,16,8,1.0,0.0,80,25.0,0.0,3,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,60
122.75,2839,0.4,0.0,0.4,0,96,7,0,16,8,1.0,0.0,80,25.0,0.0,2,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,60
125.00,2801,0.4,0.0,0.4,0,96,7,0,16,8,1.0,0.0,80,25.0,0.0,2,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,58
126.00,2794,0.4,0.0,0.4,0,96,7,0,16,8,1.0,0.0,80,25.0,0.0,2,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,57
126.75,2735,0.5,0.0,0.4,0,96,7,0,16,8,1.0,0.0,80,25.0,0.0,2,85,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,57
128.00,2713,0.5,0.0,0.4,0,96,7,0,16,8,0.5,0.0,80,25.0,0.0,2,86,3.8,4,0,0.0,10,8,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,57
129.00,3160,0.4,3.1,0.4,28,95,7,0,32,10,19.0,0.0,20,26.0,0.0,52,111,14.8,3,0,0.0,9,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,48
131.00,3176,0.4,3.1,0.4,28,95,7,0,32,10,19.0,0.0,20,26.0,0.0,51,109,14.8,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,48
133.25,3189,0.4,3.1,0.4,28,95,7,0,32,10,19.0,0.0,20,26.0,0.0,52,111,14.8,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,49
134.25,3192,0.4,3.1,0.4,28,95,7,0,32,11,19.0,0.0,20,26.0,0.0,52,111,14.8,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,49
135.25,3213,0.4,3.1,0.4,28,95,7,0,32,11,19.0,0.0,20,26.0,0.0,52,110,14.8,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,49
136.50,3220,0.4,3.4,0.3,30,95,7,0,33,11,19.5,0.0,20,26.0,0.0,51,110,14.7,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,49
137.50,3238,0.3,3.4,0.3,30,95,7,0,33,11,18.5,0.0,20,26.0,0.0,55,112,14.6,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,49
140.50,3269,0.4,6.5,0.4,48,93,7,0,98,11,17.0,0.0,20,27.0,2.2,64,118,14.7,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,1.0,0.0,49
141.25,3294,1.2,8.5,1.1,59,93,7,0,101,11,15.0,0.0,20,27.0,2.2,64,113,15.0,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,1.8,0.0,49
144.00,3337,5.0,13.5,4.4,88,93,7,0,100,12,10.5,0.0,200,25.0,25.0,91,116,14.2,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,5.1,0.0,50
145.25,3390,10.0,14.8,7.1,95,93,7,0,101,13,5.0,0.0,200,24.0,25.6,100,121,14.4,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,7.7,0.0,50
146.75,3437,15.9,15.6,10.2,100,93,7,0,101,13,0.0,0.0,191,20.0,26.0,100,135,13.6,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,10.8,0.0,50
148.00,3487,15.9,15.6,10.2,100,93,7,0,101,13,0.0,0.0,191,20.0,26.0,100,135,12.8,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,10.8,0.0,52
150.00,3536,26.4,15.6,16.3,100,93,7,0,101,13,0.0,0.0,198,11.0,26.7,100,139,11.7,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.7,0.0,52
150.50,3582,26.6,15.6,15.9,100,93,7,0,101,13,0.0,0.0,198,11.0,26.7,100,139,12.7,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.3,0.0,54
152.75,3635,26.4,15.6,15.8,100,93,7,0,101,13,0.0,0.0,196,10.0,26.6,100,141,12.7,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.0,0.0,54
154.00,3687,26.6,15.6,15.9,100,93,7,0,100,13,0.0,0.0,196,10.0,26.6,100,139,13.2,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.0,0.0,55
155.25,3732,26.7,15.6,15.9,100,93,7,0,101,14,0.0,0.0,196,9.0,26.6,100,141,13.2,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.2,0.0,55
156.25,3774,26.4,15.6,15.6,100,93,7,0,101,14,0.0,0.0,196,9.0,26.6,100,140,13.6,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.9,0.0,55
157.75,3813,26.9,15.6,16.0,100,93,7,0,100,14,0.0,0.0,196,9.0,26.5,100,141,13.6,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.2,0.0,57
159.50,3857,25.8,15.6,15.3,100,93,7,0,101,13,0.0,0.0,196,9.0,26.5,100,140,13.5,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.6,0.0,57
160.00,3897,26.0,15.6,15.3,100,93,7,0,101,13,0.0,0.0,196,9.0,26.5,100,140,13.6,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.6,0.0,59
162.75,3961,26.4,15.6,15.6,100,93,7,0,101,14,0.0,0.0,196,8.0,26.5,100,142,13.6,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.9,0.0,59
163.75,4012,25.1,15.6,14.9,100,93,7,0,101,14,0.0,0.0,196,8.0,26.5,100,142,13.6,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.9,0.0,60
165.00,4065,24.5,15.6,14.6,100,93,7,0,100,14,0.0,0.0,196,8.0,26.4,100,144,13.6,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.6,0.0,60
166.00,4084,24.9,15.6,14.9,100,93,7,0,101,14,0.0,0.0,195,8.0,26.4,100,143,13.8,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.0,0.0,60
167.25,4118,25.8,15.6,15.3,100,91,7,0,100,14,0.0,0.0,195,9.0,26.4,100,142,13.5,3,0,0.0,7,8,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.0,0.0,60
169.25,4167,26.0,15.6,15.5,100,91,7,0,100,14,0.0,0.0,195,9.0,26.4,100,147,13.6,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.0,0.0,63
169.75,4178,26.4,15.6,15.9,100,91,7,0,101,14,0.0,0.0,195,9.0,26.4,100,148,13.8,3,0,0.0,8,8,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.8,0.0,63
