﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
487.607,14.88,8.6,0.4,-0.8,-0.4,0,1513,3,54,65.45,15.8,16.4,12.5,2253.3,4.72,2353,0.01,11.8,-1.6,-2,-2.4,-1.8,-1.6,-2.2,-8,100,1,0,0,0.1,1,0,0,0,0,0,0,16.5,13.4,12.49,0,0,0.59,0,0,-0.22,0
487.697,14.88,8.6,0.4,-0.8,-0.4,0,1512,3,54,36.49,16.5,16.4,12.4,2261.1,4.72,2336,0.01,11.8,0.4,0,-0.4,0.2,0.4,-0.2,-4,100,1,0,0,0.1,1,0,0,0,0,0,0,16.5,13.4,12.48,0,0,0.54,0,0,-0.21,0
487.777,14.88,8.3,0.4,-0.8,-0.4,0,1512,3,54,31.57,15.8,16,12.2,2269.3,4.75,2332,0.01,11.6,1.4,2,1.8,1.2,1.6,2,-2,100,1,0,0,0.1,1,0,0,0,0,0,0,15.7,12.6,12.16,0,0,0.55,0,0,-0.19,0
487.857,14.88,7.6,0.4,-0.8,-0.4,0,1512,3,54,28.4,15,15.2,11.5,2268.4,4.72,2322,0.01,11.1,3.4,3.2,3.6,3.2,3.6,3,-2,100,1,0,0,0.1,1,0,0,0,0,0,0,14.9,11.6,11.59,0,0,0.55,0,0,-0.18,0
487.937,14.88,6.3,0.4,-0.7,-0.4,0,1512,3,54,22.46,13.5,13.8,10.3,2271,4.78,2312,0.01,10.5,4.4,5.2,4.8,5.2,4.6,5,-3,100,1,0,0,0.1,1,0,0,0,0,0,0,13.3,10.5,10.62,0,0,0.58,0,0,-0.18,0
488.017,14.88,5.6,0.4,-0.7,-0.4,0,1512,3,54,20.12,12,12.6,9.4,2270.7,4.72,2298,0.01,9.7,6.6,6.2,6.8,6.4,6.8,6,-8,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.8,9.78,0,0,0.6,0,0,-0.17,0
488.107,14.88,4.6,0.4,-0.7,-0.4,0,1512,3,54,18.04,12,12.3,9.1,2265.8,4.63,2282,0.01,9.1,8.6,8.4,8,8.6,7.8,8.2,-10,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.8,9.34,0,0,0.59,0,0,-0.17,0
488.197,14.88,4,0.4,-0.8,-0.3,0,1512,3,54,16.73,12,12.3,9.1,2260.9,4.72,2285,4.58,9.2,6.4,5.6,6,5.6,6.1,6,-10,100,1,0,0,0.1,1,0,0,0,0,0,0,12.3,9.8,9.19,0,0,0.58,0,0,-0.16,0
488.287,14.88,3.6,0.4,-0.8,-0.3,0,1510,3,54,15.92,12,12.3,9,2250.1,4.75,2274,4.48,9.2,3.7,5.5,3.5,4.1,3.6,3.5,-12,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.7,9.13,0,0,0.58,0,0,-0.15,0
488.377,14.88,3.6,0.4,-0.8,-0.3,0,1510,3,54,15.39,12,12.3,9.1,2239.1,4.78,2257,3.93,9.2,2.4,2.5,2.8,2.5,2.4,2.5,-14,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.7,9.07,0,0,0.59,0,0,-0.13,0
488.467,14.88,3.6,0.3,-0.8,-0.3,0,1508,3,54,15.02,12,12.3,9,2235.3,4.6,2252,4.12,9.3,2.5,2.5,2.5,2.5,2.5,2.5,-14,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.6,9.03,0,0,0.56,0,0,-0.12,0
488.557,14.88,3.6,0.3,-0.8,-0.3,0,1508,3,55,14.65,12,12.3,9,2229.8,4.81,2239,4.22,9.3,2.5,2.7,2.5,2.5,2.5,2.5,-14,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.6,8.98,0,0,0.54,0,0,-0.12,0
488.647,14.88,3.6,0.3,-0.8,-0.3,0,1504,3,54,14.01,12,12.3,8.9,2224,4.75,2228,3.11,9.4,2.7,2.8,2.9,2.9,2.7,2.8,-14,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.5,8.94,0,0,0.54,0,0,-0.12,0
488.787,14.88,3.6,0.3,-0.8,-0.3,0,1504,3,55,13.84,12,12.3,8.8,2223.4,4.78,2220,3.11,9.3,2.5,3.3,2.7,2.5,2.5,3.3,-14,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.5,8.88,0,0,0.54,0,0,-0.11,0
