﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.6.mhd
1974.081,14.62,19.2,0.7,-0.8,-0.6,0,1112,3,72,14.4,33.8,34.1,26.6,2549.2,3.69,2408,-2.65,18.6,25,25,25,25,25,25,91,100,1,0,0,0.1,1,0,0,0,0,0,0,34.8,28.6,27.19,0,0,0.24,0,0,-0.45,0
1974.171,14.62,19.2,0.7,-0.8,-0.6,0,1112,3,72,14.4,34.5,34.5,27,2574.1,3.37,2421,-3.15,18.9,25,25,25,25,25,25,96,100,1,0,0,0.1,1,0,0,0,0,0,0,34.6,28.8,27.77,0,0,0.24,0,0,-0.46,0
1974.251,14.62,19.2,0.7,-0.7,-0.6,0,1112,3,72,14.41,34.5,34.5,26.9,2591.2,3.31,2426,-3.49,18.9,25,25,25,25,25,25,95,100,1,0,0,0.1,1,0,0,0,0,0,0,34.5,28.9,27.97,0,0,0.24,0,0,-0.48,0
1974.331,14.62,19.2,0.7,-0.7,-0.7,0,1112,3,72,14.41,33.8,34.5,26.9,2599.4,3.2,2436,-3.94,18.9,25,25,25,25,25,25,94,100,1,0,0,0.1,1,0,0,0,0,0,0,34.2,29,28.11,0,0,0.24,0,0,-0.48,0
1974.411,14.62,19.2,0.7,-0.7,-0.7,0,1112,3,72,14.42,33.8,34.5,27,2594.7,3.14,2448,-4.41,18.9,25,25,25,25,25,25,94,100,1,0,0,0.1,1,0,0,0,0,0,0,34.2,29.1,28.26,0,0,0.24,0,0,-0.5,0
1974.521,14.62,19.2,0.7,-0.7,-0.7,0,1114,3,72,14.45,33.8,34.5,27.1,2592.1,3.16,2459,-4.73,18.9,25,25,25,25,25,25,94,100,1,0,0,0.1,1,0,0,0,0,0,0,34.4,29.4,28.48,0,0,0.24,0,0,-0.52,0
1974.611,14.62,19.2,0.7,-0.7,-0.7,0,1114,3,72,14.5,33.8,34.6,27.4,2586.6,3.22,2476,-5.2,18.8,25,25,25,25,25,25,94,100,1,0,0,0.1,1,0,0,0,0,0,0,34.3,29.6,28.66,0,0,0.24,0,0,-0.53,0
1974.691,14.62,19.2,0.8,-0.7,-0.7,0,1114,3,72,14.52,33.8,34.6,27.4,2590.7,3.2,2485,-5.46,18.9,25,25,25,25,25,25,94,100,1,0,0,0.1,1,0,0,0,0,0,0,34.2,29.6,28.78,0,0,0.24,0,0,-0.55,0
1974.771,14.62,19.2,0.8,-0.7,-0.7,0,1114,3,72,14.59,33.8,34.6,27.6,2589.8,3.31,2496,-5.53,18.8,25,25,25,25,25,25,94,100,1,0,0,0.1,1,0,0,0,0,0,0,34.3,29.5,28.84,0,0,0.24,0,0,-0.56,0
1974.851,14.62,18.9,0.8,-0.7,-0.7,0,1114,3,72,14.59,33,33.9,27,2593.9,3.16,2505,-5.74,18.6,25.5,25.5,25,25.5,25.5,25.5,93,100,1,0,0,0.1,1,0,0,0,0,0,0,33,28.9,28.57,0,0,0.24,0,0,-0.59,0
1974.931,14.62,18.5,0.8,-0.7,-0.7,0,1114,3,72,14.61,32.2,33.2,26.4,2595,3.14,2512,-5.96,18.3,26,26,26,26,26,26,89,100,1,0,0,0.1,1,0,0,0,0,0,0,32.6,28.7,28.19,0,0,0.24,0,0,-0.6,0
1975.011,14.62,18.5,0.8,-0.7,-0.8,0,1114,3,72,14.61,32.2,33.2,26.4,2590.4,3.2,2524,-6.18,18.2,26,26,26,26,26,26,86,100,1,0,0,0.1,1,0,0,0,0,0,0,32.6,28.9,28.11,0,0,0.24,0,0,-0.6,0
1975.101,14.62,18.5,0.8,-0.7,-0.8,0,1116,3,72,14.69,32.2,33,26.6,2587.5,3.08,2540,-6.16,18.3,26,26,26,26,26,26,86,100,1,0,0,0.1,1,0,0,0,0,0,0,32.9,29,28.18,0,0,0.24,0,0,-0.62,0
1975.181,14.62,18.5,0.8,-0.7,-0.8,0,1116,3,72,14.88,32.2,33.1,26.9,2580.8,3.16,2550,-5.27,18.3,26,26,26,26,26,26,88,100,1,0,0,0.1,1,0,0,0,0,0,0,33,29.2,28.31,0,0,0.24,0,0,-0.62,0
1975.261,14.62,18.5,0.8,-0.7,-0.8,0,1116,3,72,14.98,32.2,33.1,27.2,2574.4,3.08,2560,-4.48,18.5,26,26,26,26,26,26,88,100,1,0,0,0.1,1,0,0,0,0,0,0,32.9,29.3,28.44,0,0,0.23,0,0,-0.63,0
