﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
30.332,14.76,25.3,3,-0.4,-2.9,0,1083,4,50,14.63,66,68.2,45.3,2904,2.84,2126,5.21,20.3,16,16,16,16,16,16,206,99.3,1,0,0,0.1,1,0,0,0,0,0,0,0,0,66,50,47.73,0,0,0.16,0,0,-5.23,0
30.538,14.76,25.3,3,-0.4,-2.9,0,1081,4,50,14.62,65.2,67.9,45.8,2895.2,3.78,2152,4.73,20.4,16.5,16.5,16.5,16.5,16.5,16.5,206,99.2,1,0,0,0.1,1,0,0,0,0,0,0,0,0,66.1,50.6,48.17,0,0,0.16,0,0,-5.3,0
30.743,14.76,25.3,3,-0.4,-3,0,1081,4,50,14.63,65.2,67.5,46.4,2896.4,3.84,2182,4.51,20.5,16.5,16.5,16.5,16.5,16.5,16.5,206,99,1,0,0,0.1,1,0,0,0,0,0,0,0,0,65.8,51,48.57,0,0,0.16,0,0,-5.43,0
30.975,14.76,25.3,3.1,-0.4,-3,0,1080,4,50,14.6,65.2,67.2,46.7,2899.6,3.84,2208,4.07,20.5,16.5,16.5,16.5,16.5,16.5,16.5,206,98.9,1,0,0,0.1,1,0,0,0,0,0,0,0,0,65.6,51.4,48.9,0,0,0.16,0,0,-5.53,0
31.155,14.76,25.3,3.1,-0.4,-3.1,0,1080,4,50,14.64,65.2,67.2,47.1,2899.6,4.02,2238,3.66,20.5,16.5,16.5,16.5,16.5,16.5,16.5,204,98.7,1,0,0,0.1,1,0,0,0,0,0,0,0,0,65.3,51.6,49.3,0,0,0.16,0,0,-5.54,0
31.360,14.76,25.3,3.2,-0.4,-3.1,0,1080,4,50,14.66,65.2,66.5,47.6,2895.5,4.07,2268,3.53,20.5,17.5,17.5,17.5,17.5,17.5,17.5,205,98.6,1,0,0,0.1,1,0,0,0,0,0,0,0,0,65.2,52.2,49.73,0,0,0.16,0,0,-5.71,0
31.572,14.76,25.3,3.2,-0.4,-3.1,0,1078,4,50,14.64,64.5,66.4,47.9,2902.5,4.19,2292,3.22,20.5,17.5,17.5,17.5,17.5,17.5,17.5,204,98.4,1,0,0,0.1,1,0,0,0,0,0,0,0,0,64.8,52.7,50.2,0,0,0.16,0,0,-5.81,0
31.779,14.76,25.3,3.2,-0.4,-3.2,0,1078,4,50,14.6,64.5,66.4,48.3,2903.1,4.25,2316,2.68,20.6,17.5,17.5,17.5,17.5,17.5,17.5,202,98.3,1,0,0,0.1,1,0,0,0,0,0,0,0,0,64.7,53.5,50.83,0,0,0.16,0,0,-5.92,0
31.891,14.76,25.3,3.3,-0.4,-3.2,0,1076,4,50,14.67,64.5,66.3,49,2887.7,4.37,2344,2.63,20.8,17.5,17.5,17.5,17.5,17.5,17.5,202,98.2,1,0,0,0.1,1,0,0,0,0,0,0,0,0,65,53.8,51.11,0,0,0.16,0,0,-6,0
32.104,14.76,25.3,3.3,-0.4,-3.3,0,1076,4,50,14.69,64.5,66.4,49.2,2898.1,4.4,2354,2.58,20.8,17.5,17.5,17.5,17.5,17.5,17.5,202,98.1,1,0,0,0.1,1,0,0,0,0,0,0,0,0,65,54.3,51.6,0,0,0.16,0,0,-6.08,0
