﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.1.mhd
330.736,14.8,15.1,0.1,-0.8,-0.1,0,916,3,43,13.2,18.8,19.4,11.8,2209.5,4.48,1898,-5.72,12,20.5,20.5,20.5,20.5,20.5,20.5,19,100,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,23.3,16,13.16,0,0,0.43,0,0,-0.01,0
331.150,14.8,15.7,0.1,-0.8,-0.1,0,918,3,43,13.32,25.5,26.6,16,2371.4,4.43,1902,0.01,15.5,21.5,21.5,21.5,21.5,21.5,21.5,52,100,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,28.3,19,17.52,0,0,0.38,0,0,-0.01,0
331.492,14.8,16.7,0.2,-0.7,-0.1,0,919,3,43,13.66,28.5,29.2,17.8,2407.1,4.52,1914,0.01,16.5,21.5,21.5,21.5,21.5,21.5,21.5,67,100,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,31.5,21,18.94,0,0,0.35,0,0,-0.02,0
331.986,14.8,18.7,0.2,-0.8,-0.1,0,921,3,43,14.17,33.8,34.5,21.5,2482.5,4.4,1951,2.22,18.6,23,23,23,23,23,23,90,100,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,34.6,23.6,21.72,0,0,0.31,0,0,-0.02,0
332.177,14.8,18.7,0.3,-0.7,-0.2,0,927,3,43,14.03,36,36.9,23.5,2547.7,4.4,1995,0.01,19.2,23,23,23,23,23,23,100,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,36.7,25.6,23.86,0,0,0.28,0,0,-0.07,0
333.433,14.8,18.7,0.4,-0.7,-0.3,0,932,3,41,14.48,36,36.5,24.3,2557.3,4.25,2067,2.29,18.7,23.5,23.5,23.5,23.5,23.5,23.5,99,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,37,27.5,25.38,0,0,0.26,0,0,-0.27,0
333.570,14.8,20.7,0.5,-0.8,-0.4,0,936,3,41,14.19,39.8,39.7,27.6,2588.9,4.28,2145,-0.09,19.3,23.5,23.5,23.5,23.5,23.5,23.5,108,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,42.1,31.4,27.99,0,0,0.23,0,0,-0.29,0
333.752,14.8,22,0.5,-0.8,-0.5,0,937,3,41,14.2,42.8,43.6,29.9,2646.9,4.22,2156,-1.11,20.5,23,22.5,22.5,22.5,23,22.5,122,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,43.5,33.7,30.37,0,0,0.22,0,0,-0.32,0
334.255,14.8,22.7,0.6,-0.7,-0.5,0,939,3,41,14.47,44.2,45.5,31.2,2704.1,4.07,2182,-0.51,21.3,22.5,22.5,22.5,22.5,22.5,22.5,130,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,44.3,34.4,32.03,0,0,0.22,0,0,-0.4,0
334.441,14.81,22.7,0.9,-0.6,-0.8,0,941,3,41,14.89,43.5,45.5,31.8,2713.1,3.75,2241,3.88,19.9,22.5,22.5,22.5,22.5,22.5,22.5,130,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,45.4,36.9,33.63,0,0,0.2,0,0,-0.89,0
335.156,14.81,25.3,1,-0.7,-0.9,0,943,3,41,14.87,48.8,52.2,35.9,2726.1,3.75,2280,4.71,21.3,22,22,22,22,22,22,140,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,52.4,44.3,41.69,0,0,0.17,0,0,-2.29,0
335.360,14.8,25,1.7,-0.6,-1.6,0,950,3,41,14.42,51.8,54.3,40.4,2830,4.66,2400,5.03,20.5,21,21,21,21,21,21,158,99.1,1,0,0,0.1,1,0,0,0,0,0,0,0,0,52.1,44.4,41.99,0,0,0.17,0,0,-2.6,0
