﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
18.718,14.94,20.4,1.5,-0.7,-1.4,0,1013,4,64,14.6,42,43.3,31.7,2690.5,2.23,2314,4.38,18.6,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.5,34.6,32.68,0,0,0.22,0,0,-1.86,0
18.808,14.94,20.4,1.5,-0.7,-1.4,0,1013,4,64,14.57,42,43.3,31.9,2692.2,2.23,2332,4.19,18.6,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.5,34.9,32.87,0,0,0.22,0,0,-1.88,0
18.898,14.94,20.4,1.5,-0.7,-1.4,0,1013,4,64,14.57,42,43.3,32.1,2692.5,2.08,2342,4.05,18.7,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.5,35,33.02,0,0,0.21,0,0,-1.91,0
18.988,14.94,20.4,1.5,-0.6,-1.4,0,1013,4,64,14.61,42,43.3,32.1,2696,2.29,2350,4.17,18.8,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.6,35.1,33.17,0,0,0.21,0,0,-1.91,0
19.078,14.94,20.4,1.5,-0.7,-1.4,0,1013,4,64,14.63,42,43.3,32.4,2702.6,2.2,2369,4.09,18.7,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.4,35.4,33.36,0,0,0.21,0,0,-1.93,0
19.168,14.94,20.4,1.5,-0.7,-1.5,0,1013,4,64,14.62,42,43.4,32.6,2700.6,2.2,2384,4,18.8,23,23,23,23,23,23,123,100,1,0,0,0.1,1,0,0,0,0,0,0,42.4,35.7,33.6,0,0,0.21,0,0,-1.97,0
19.268,14.94,20.4,1.6,-0.7,-1.5,0,1013,4,64,14.58,42,43.2,32.6,2699.2,2.32,2386,3.71,18.9,23,23,23,23,23,23,123,100,1,0,0,0.1,1,0,0,0,0,0,0,42.5,35.6,33.69,0,0,0.21,0,0,-2,0
19.347,14.94,20.4,1.6,-0.6,-1.5,0,1011,4,64,14.56,42,43.2,32.8,2705,2.17,2390,3.43,18.8,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.6,35.6,33.71,0,0,0.21,0,0,-2.04,0
19.433,14.94,20.4,1.6,-0.7,-1.5,0,1011,4,64,14.58,42,43.2,32.8,2707,2.2,2396,3.39,18.8,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.4,35.8,33.78,0,0,0.21,0,0,-2.06,0
19.519,14.94,20.4,1.6,-0.7,-1.5,0,1011,4,64,14.6,42,43.2,32.9,2710.2,2.17,2412,3.35,18.8,23,23,23,23,23,23,123,100,1,0,0,0.1,1,0,0,0,0,0,0,42.5,36.1,33.99,0,0,0.2,0,0,-2.08,0
19.607,14.94,20.4,1.6,-0.7,-1.5,0,1011,4,64,14.6,42.8,43.3,33.4,2703.5,2.11,2422,3.22,18.8,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.7,36.3,34.19,0,0,0.2,0,0,-2.1,0
19.688,14.94,20.4,1.6,-0.7,-1.5,0,1011,4,64,14.6,42,43.2,33.3,2707.6,2.17,2434,3.1,18.8,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.6,36.3,34.29,0,0,0.2,0,0,-2.14,0
19.778,14.94,20.4,1.7,-0.7,-1.6,0,1011,4,64,14.6,42.8,43.3,33.7,2712.5,2.32,2444,3.05,18.8,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.6,36.5,34.48,0,0,0.2,0,0,-2.15,0
19.868,14.94,20.4,1.7,-0.7,-1.6,0,1011,4,64,14.6,42,43.3,33.7,2709.6,2.17,2456,2.86,18.9,23,23,23,23,23,23,124,100,1,0,0,0.1,1,0,0,0,0,0,0,42.6,36.8,34.67,0,0,0.2,0,0,-2.18,0
20.013,14.94,20.4,1.7,-0.7,-1.6,0,1011,4,64,14.59,42,43.4,33.9,2718,2.29,2469,2.7,18.9,23,23,23,23,23,23,123,100,1,0,0,0.1,1,0,0,0,0,0,0,42.9,37,34.87,0,0,0.2,0,0,-2.22,0
20.098,14.94,24.5,1.7,-0.7,-1.6,0,1011,4,64,14.6,43.5,44.6,34.9,2718.9,2.23,2486,2.49,19.2,22.5,23,23,22.5,23,22.5,124,100,1,0,0,0.1,1,0,0,0,0,0,0,47.3,46.7,38.17,0,0,0.16,0,0,-2.3,0
20.188,14.94,29,1.6,-0.6,-1.5,0,1011,4,64,14.59,51.8,63.4,42.5,2736,2.34,2518,2.34,23.8,22,22,22.5,22,22,22,138,100,1,0,0,0.1,1,0,0,0,0,0,0,57.2,61,49.19,0,0,0.14,0,0,-2.31,0
20.278,14.94,32.8,1.5,0.1,-1,1.2,1011,4,64,14.96,65.2,78.6,54.1,2754,2.29,2562,3.7,34.9,17,16,16.5,16,16.5,16.5,172,100,1.06,2.9,0.6,0.3,1,0,0,0,0,0,0,78.9,86.8,63.58,-0.3,0,0.43,0.07,0,0.2,0
20.378,14.94,43.2,1.8,1.3,4.8,8.5,1011,4,64,15.58,84,136,72.4,2834.6,2.08,2667,7.08,83.8,10.7,9.5,10,9.5,11,10,246,100,1.57,18.3,25.1,5.3,1,0,0,0,0,0,0,88.8,196.2,114.96,-0.4,0,1.86,0.89,0,18.93,0
20.468,14.94,75.2,2.4,2,16.5,18.7,1011,4,64,15.25,90.8,236.1,77.2,2868.6,2.05,2591,8.43,97.1,8.5,8.5,8.5,8.5,9,8.5,284,100,2.02,18.9,34.2,12.4,1,0,0,0,0,0,0,94.3,203.1,170.02,-0.4,0,1.77,1.04,0,20.82,0
20.558,14.94,100,3,2.6,16.3,18.9,1013,4,64,14.81,98.2,237.5,82.8,2889.7,2.02,2596,7.95,97.8,8,8,8,8,8,8,295,100,2.18,18.6,39.2,17.5,1,0,0,0,0,0,0,102,206.1,190.71,-0.4,0,1.74,0,0,21.73,0
20.658,14.94,100,3.8,3.3,15.2,18.5,1013,4,64,14.81,104.2,238.7,88.8,2904.2,2.08,2634,8.36,98,7.5,8,7.5,8,7.5,8,312,100,2.24,18.6,42.7,20.1,1,0,0,0,0,0,0,106.8,210.4,202.03,-0.4,0,1.67,0,0,22.57,0
20.742,14.94,100,4.6,4.1,14.7,18.8,1013,4,64,14.38,108,240,92.8,2914.1,1.96,2666,7.18,98,7,7,7,7,7,7,322,100,2.27,19,44.3,21.4,1,0,0,0,0,0,0,110.8,213.4,207.23,-0.5,0,1.62,0,0,22.96,0
20.827,14.94,100,5.5,5,14.2,19.3,1015,4,64,14.52,113.2,241.1,97.8,2897.6,2.02,2690,6.89,98,6.5,6.5,6.5,6.5,6.5,6.5,332,100,2.31,19.5,45.9,22.6,1,0,0,0,0,0,0,115.6,217,211.6,-0.7,0,1.57,0,0,23.29,0
20.908,14.94,100,6.4,5.8,13.7,19.5,1015,4,64,14.84,117,241.4,103.4,2895.8,2.02,2732,7.45,98.1,6.5,6.5,6,7,6.5,6.5,344,100,2.33,19.5,47.4,23.7,1,0,0,0,0,0,0,120.5,221.2,215.5,-1,0,1.54,0,0,23.7,0
20.998,14.94,100,7.6,6.9,12.7,19.5,1017,4,64,14.98,123,243.8,110.8,2890.3,1.96,2779,8.33,98.1,5.5,6,6,5.5,6,6,354,100,2.34,19.5,48.8,24.6,1,0,0,0,0,0,0,127.4,225.2,219.43,-1.2,0,1.51,0,0,24.18,0
21.077,14.94,100,8.6,7.9,11.7,19.5,1017,4,64,14.95,130.5,239.2,118.9,2880.2,1.96,2816,9.01,98.1,5.5,4.5,5.5,5.5,5.5,4.5,380,100,2.35,19.5,49.6,25.1,1,-3,0,0,0,0,0,134.5,228.2,221.42,-1.2,0,1.47,0,0,24.48,0
21.160,14.94,100,9.9,9,10.5,19.5,1018,4,64,14.26,138,242.1,126.9,2913.8,1.84,2846,8.99,98.1,1.5,4,4,4.5,3.5,1,398,100,2.35,19.5,50.9,25.6,1,-3,0,0,0,0,-3,143.1,236,226.32,-1.2,0,1.43,0,0,25.33,0
21.248,14.94,100,11.3,10.6,9.1,19.5,1018,4,64,13.85,148.5,249.3,137.9,2926.3,1.99,2882,8.53,98,0.5,3,3.5,2.5,3.5,0,412,100,2.35,19.5,52.6,26.2,1,-3,0,0,0,0,-3,153.3,243.6,233.58,-1.2,0,1.4,0,0,26.41,0
21.337,14.94,100,13.1,12.3,7.4,19.5,1018,4,64,13.88,159.8,250,151.9,2933,2.02,2956,8.73,98,0,2.5,3,2.5,3,0,448,100,2.35,19.5,51.2,26.7,1,-3,0,0,0,0,-3,165.3,249.5,239.69,-1.1,0,1.3,0,0,24.59,0
21.417,14.94,100,15.1,14.1,5.6,19.5,1022,4,64,13.87,171,250,164.7,2953.3,1.96,3000,8.81,98,-0.5,1.5,2,1.5,2.5,-1,507,100,2.36,19.5,44.9,27,1,-3,-3,0,0,-3,-3,178.1,254.1,243.86,-1.1,0,1.11,0,0,17.87,0
21.498,14.94,100,17.2,16,3.7,19.5,1022,4,63,13.44,184.5,250,178.8,2963.4,2.02,3028,8.41,98.1,-1,-0.5,2.5,2.5,-0.5,-0.5,546,100,2.36,19.5,36.5,27.3,1,-2.7,-3,-3,0,-3,-3,191.5,257.7,247.37,-1.1,0,0.88,0,0,9.2,0
21.578,14.94,100,19.2,18.2,1.6,19.5,1024,4,63,13.14,191.2,250,196.3,2964,12.17,3080,7.78,98,-0.2,-0.5,-0.5,2.5,-0.5,-0.2,568,90,2.36,19.5,28.7,27.6,1,-2.7,-3,-3,0,-3,-2.7,201.7,265.7,251.63,-1.1,0,0.69,-0.31,0,1.48,0
21.658,14.94,100,18.4,18.4,0.9,19.5,1024,4,63,13.16,191.2,250,201.8,2921.6,12.08,3086,7.7,98,-0.2,-0.5,-0.5,2.5,-0.5,-0.2,584,89.6,2.36,19.5,30.3,28,1,-2.7,-3,-3,0,-3,-2.7,198.3,269.1,256.68,-1.1,0,0.72,0.29,0,2.02,0
21.751,14.94,100,17.7,17.9,1.5,19.5,1027,4,63,12.76,191.2,250,201.3,2914.7,11.82,3150,6.01,98,-0.2,-0.5,-0.5,2.5,-0.5,-0.2,575,90,2.36,19.5,32.3,28.3,1,-2.7,-3,-3,0,-3,-2.7,195.1,272.5,261.25,-1.1,0,0.75,0.39,0,3.56,0
21.837,14.94,100,17.6,17.5,1.9,19.5,1027,4,63,12.84,191.2,250,202.1,2939.3,11.43,3203,5.11,98,-0.2,-0.5,-0.5,2.5,-0.2,-0.2,566,90.5,2.36,19.5,33.9,28.7,1,-2.7,-2.7,-3,0,-2.7,-2.7,194.2,276.8,265.45,-1.1,0,0.75,0,0,5.19,0
21.918,14.94,100,17.6,17.4,2,19.5,1027,4,63,12.93,191.2,250,204.2,2954.7,11.35,3230,4.66,98,-0.2,-0.2,-0.5,2,-0.2,-0.2,564,90.2,2.36,19.5,34.8,29,1,-2.3,-2.7,-2.7,0,-2.7,-2.3,194.1,279.8,269.05,-1.1,0,0.75,0,0,5.84,0
22.007,14.94,100,17.4,17.4,2,19.5,1033,4,63,13,191.2,250,206.5,2946.6,11.43,3291,4.31,98,0.2,-0.2,-0.2,2.1,-0.2,0.2,562,90.2,2.36,19.5,35.1,29.3,1,-2.3,-2.7,-2.7,0,-2.7,-2.3,194.6,283.4,272.82,-1.1,0,0.75,0,0,5.84,0
22.087,14.94,100,17.8,17.4,2,19.5,1033,4,63,13.03,191.2,250,209.9,2946.9,11.52,3327,4,98,0.2,-0.2,-0.2,2.1,-0.2,0.2,559,90,2.37,19.5,35.2,29.6,1,-2.3,-2.7,-2.7,0,-2.7,-2.3,194.6,287.5,276.35,-1.1,0,0.74,0,0,5.67,0
22.168,14.94,100,17.8,17.5,1.9,19.5,1040,4,63,13.01,191.2,250,213.3,2928.9,11.61,3370,3.61,98,0.2,-0.2,-0.2,2.1,-0.2,0.2,559,89.8,2.37,19.5,34.7,29.9,1,-2.3,-2.7,-2.7,0,-2.3,-2.3,195.6,291.3,279.95,-1.1,0,0.71,0,0,4.75,0
22.257,14.94,100,18,17.7,1.7,19.5,1040,4,63,13.06,191.2,250,217.3,2927.7,11.82,3428,3.46,98,0.7,0.7,0.3,2.6,0.7,0.7,566,89.3,2.37,19.5,34.4,30.4,1,-1.9,-2.3,-2.7,0,-2.3,-1.9,196.6,295.2,284.23,-1.1,0,0.69,0,0,3.95,0
22.337,14.94,100,18.2,17.8,1.6,19.5,1040,4,63,13,191.2,250,221.3,2919.6,12.49,3476,3.06,98,1.1,0.7,0.3,2.5,0.7,1.1,568,88.2,2.37,19.5,34.5,30.9,1,-1.9,-2.3,-2.3,0,-2.3,-1.9,196.8,299,288.09,-1.1,0,0.68,0,0,3.6,0
22.417,14.94,100,17.8,17.8,1.7,19.5,1049,4,63,13,191.2,250,223.4,2920.2,13.2,3507,2.74,98,1.1,1.2,1.2,3,1.2,1.6,567,88.4,2.37,19.5,36.4,31.4,1,-1.9,-2.3,-2.3,0,-2.3,-1.9,195.9,302.8,292.1,-1.1,0,0.7,0.17,0,4.83,0
22.581,14.94,100,17.8,17.6,1.8,19.5,1049,4,63,12.99,191.2,250,224.8,2927.2,12.49,3554,2.4,98,1.6,1.2,1.2,3,1.2,1.6,568,89.4,2.37,19.5,36.6,31.9,1,-1.9,-2.3,-2.3,0,-2.3,-1.9,196,306.6,295.93,-1.1,0,0.7,0,0,4.77,0
22.668,14.94,100,18.1,17.9,1.6,19.5,1062,4,61,13.05,191.2,250,232.7,2928.6,13.2,3650,2,98,2,1.6,1.2,3.1,1.6,1.6,574,87.6,2.38,19.5,36.2,32.8,1,-1.5,-1.9,-2.3,0,-1.9,-1.5,197.1,314.6,303.49,-1.1,0,0.67,0,0.3,3.38,0
22.768,14.94,100,18,17.9,1.6,19.5,1076,4,61,13.04,191.2,250,235.5,2932.7,13.9,3716,1.72,98,2,1.6,1.6,3,1.6,2,576,87,2.38,19.5,36.5,33,1,-1.5,-1.9,-1.9,0,-1.9,-1.5,196.7,319.5,305.28,-1.1,0,0.66,0,0.5,3.44,0
22.859,14.94,100,18.3,17.8,1.6,19.5,1076,4,61,13.01,191.2,250,238.2,2935,14.02,3752,1.36,98,2,2.1,1.6,3.7,1.6,2,575,86.9,2.38,19.5,36.9,33.2,1,-1.5,-1.9,-1.9,0,-1.9,-1.5,196,323.6,307.12,-1.1,0,0.66,0,0.7,3.66,0
22.947,14.94,100,17.9,17.8,1.6,19.5,1094,4,61,13.02,191.2,250,240.7,2947.5,14.25,3806,1.14,98,2.5,2.1,2.1,3.5,2.1,2.5,578,86.8,2.39,19.5,37.1,33.4,1,-1.5,-1.5,-1.9,0,-1.5,-1.5,195.7,327.9,309.4,-1.1,0,0.65,0,0.8,3.7,0
23.027,14.94,100,18,17.9,1.6,19.5,1094,4,61,13.09,191.2,250,243.3,2932.7,14.31,3865,1.12,98,2.5,2.5,2.1,3.5,2.5,2.5,578,86.3,2.39,19.5,37.2,33.6,1,-1.2,-1.5,-1.9,0,-1.5,-1.2,195.6,331.3,311.74,-1,0,0.65,0,1,3.57,0
23.108,14.94,100,18.2,17.8,1.6,19.5,1094,4,61,13.06,191.2,250,245.6,2932.4,14.57,3902,0.92,98,2.8,2.5,2.1,3.5,2.5,2.8,578,86.2,2.39,19.5,37.5,33.8,1,-1.2,-1.5,-1.5,0,-1.5,-1.2,195.3,335.5,314.37,-1,0,0.64,0,1.2,3.71,0
23.188,14.94,100,18.1,17.9,1.6,19.5,1114,4,61,13.06,191.2,250,248.4,2931.5,14.72,3935,0.78,98,2.8,2.5,2.5,3.5,-0.5,2.8,580,85.8,2.39,19.5,37.7,34.1,1,-1.2,-1.5,-1.5,0,-4.5,-1.2,195.2,339.3,317.25,-1.1,0,0.64,0,1.3,3.59,0
23.278,14.94,100,18.2,17.9,1.6,19.5,1114,4,61,13.06,191.2,250,251.3,2934.4,15.04,4000,0.57,98,2.8,2.5,2.5,3.5,-0.5,3.3,572,85.7,2.4,19.5,38,34.4,1,-1.2,-1.5,-1.5,0,-4.5,-1.2,194.9,343.1,320.65,-1.1,0,0.63,0,1.5,3.61,0
23.367,14.94,100,18.2,17.9,1.5,19.6,1134,4,61,13.12,191.2,250,254.6,2926.6,15.25,4044,0.6,98,3.3,3,3,3.9,0,3.3,572,85.1,2.4,19.6,38.4,34.7,1,-4.2,-1.2,-1.5,0,-4.5,-4.2,194.7,348.3,324.33,-1.1,0,0.63,0,1.7,3.75,0
23.448,14.94,100,18.3,17.9,1.6,19.6,1134,4,61,13.05,191.2,250,256.6,2917.3,15.48,4072,0.51,98,0.3,3.3,3,3.9,0,0.3,560,85.4,2.4,19.6,38.9,35,1,-4.2,-1.2,-1.5,0,-4.5,-4.2,194.7,351.3,327.73,-1.1,0,0.63,0,1.8,3.89,0
23.527,14.94,100,18.4,18,1.6,19.7,1134,4,61,13.05,191.2,250,259.3,2917.9,15.69,4136,0.4,97.9,0.3,3.3,3,4,0,0.3,559,85.4,2.41,19.7,39.4,35.4,1,-4.2,-1.2,-1.2,0,-4.2,-4.2,194.5,354.9,331.19,-1.2,0,0.63,0,2,3.99,0
23.608,14.94,100,18.1,18.1,1.5,19.7,1157,4,61,12.98,191.2,250,261.9,2913.2,15.63,4156,0.15,98,-0.2,2.8,3.3,1,0.3,0.3,560,85,2.41,19.7,39.6,35.8,1,-4.2,-1.2,-1.2,-3,-4.2,-4.2,194.6,358.4,334.74,-1.3,0,0.63,0,2.2,3.78,0
23.688,14.94,100,18.5,18.1,1.6,19.8,1157,4,61,12.96,191.2,250,264.2,2948,15.89,4216,-0.03,98,-0.2,2.8,2.8,1,-0.2,-0.2,548,85.2,2.42,19.8,39.8,36.2,1,-4.2,-1.2,-1.2,-3,-4.2,-4.2,194.8,362,338.29,-1.4,0,0.63,0,2.3,3.64,0
23.813,14.94,100,18.2,18.3,1.5,19.8,1182,4,61,13.03,191.2,250,268.2,2922.2,15.92,4255,0.15,98,0.3,3.3,2.8,1.5,-0.2,-0.2,547,84.3,2.42,19.8,39.7,36.6,1,-4.2,-0.8,-1.2,-3,-4.2,-3.8,195.1,366.2,342.37,-1.6,0,0.62,0,2.5,3.09,0
23.898,14.94,100,18.3,18.3,1.5,19.9,1182,4,61,12.93,191.2,250,272.4,2935.6,16.48,4312,-0.06,98,0.7,0.7,3.3,1.5,0.3,0.7,546,84.2,2.43,19.9,40.5,37.3,1,-3.8,-3.8,-0.8,-3,-4.2,-3.8,195.3,371.3,347.96,-1.7,0,0.62,0,2.7,3.16,0
23.978,14.94,100,18.8,18.3,1.5,19.9,1207,4,61,12.93,191.2,250,274.8,2952.1,16.59,4350,0,98,0.2,0.2,3.7,1,0.2,0.2,546,84.4,2.44,19.9,41.1,37.9,1,-3.8,-3.8,-0.8,-2.7,-3.8,-3.8,195.8,375.1,351.72,-1.8,0,0.62,0,2.9,3.16,0
24.067,14.94,100,19,18.4,1.4,20,1207,4,61,12.88,191.2,250,278.3,2938.5,16.57,4406,-0.14,98,0.2,0.2,3.2,1.3,0.2,0.2,542,84.3,2.45,20,41.6,38.6,1,-3.8,-3.8,-0.8,-2.7,-3.8,-3.8,196.7,379,355.98,-1.9,0,0.62,0,3.1,2.99,0
24.148,14.94,100,18.7,18.6,1.3,20,1233,4,63,12.87,191.2,250,282.1,2923.1,16.57,4437,-0.13,98,0.2,0.2,3.2,1.3,0.2,0.2,543,84.3,2.45,20,42,39.3,1,-3.8,-3.8,-3.8,-2.7,-3.8,-3.8,197.4,382.5,359.78,-1.9,0,0.62,0,3.2,2.79,0
24.227,14.94,100,18.8,18.7,1.2,20,1233,4,63,12.78,191.2,250,285.3,2924.5,16.68,4471,-0.34,98,0.6,0.2,0.2,1.3,0.2,0.6,538,84.3,2.46,20.1,42.7,39.9,1,-3.4,-3.4,-3.8,-2.7,-3.8,-3.4,197.4,386,363.61,-2,0,0.62,0,3.4,2.81,0
24.318,14.94,100,18.9,18.8,1.1,20.1,1233,4,63,12.73,191.2,250,288.9,2921.6,16.51,4532,-0.58,98,1.1,1.1,0.7,1.8,0.7,1.1,542,84.4,2.47,20.1,43.3,40.6,1,-3.4,-3.4,-3.8,-2.7,-3.8,-3.4,198.3,390.3,368,-2,0,0.62,0,3.5,2.7,0
24.408,14.94,100,19.6,19,1,20.1,1260,4,63,12.75,191.2,250,293.3,2943.4,16.54,4567,-0.65,98,1.1,1.1,0.7,1.8,1.1,1.1,544,84.7,2.47,20.2,43.8,41.4,1,-3.4,-3.4,-3.8,-2.3,-3.4,-3.4,199.4,394.3,372.45,-2,0,0.62,-0.06,3.7,2.46,0
24.488,14.94,100,19.9,19.2,0.9,20.2,1260,4,63,12.69,191.2,250,297.5,2951.2,16.54,4604,-0.84,98,1.1,1.1,0.7,2.2,1.1,1.1,547,84.8,2.48,20.2,44.1,42.1,1,-3.4,-6.4,-3.8,-2.3,-3.4,-3.4,200.6,397.7,376.5,-2,0,0.62,-0.13,3.8,2.23,0
24.578,14.94,100,19.4,19.5,0.6,20.2,1287,4,63,12.69,191.2,250,302.5,2928.9,16.39,4662,-0.98,98,1.1,-1.9,0.7,2.2,1.1,1.1,543,84.5,2.49,20.3,44.3,42.9,1,-3,-6.4,-3.4,-2.3,-3.4,-3,202.1,401.8,381.1,-2.1,0,0.62,-0.08,3.9,1.53,0
24.668,14.94,100,20.3,19.8,0.4,20.3,1287,4,63,12.63,191.2,250,308.3,2931.8,16.42,4696,-1.16,98,1.5,-1.9,1.1,2.2,1.1,1.5,548,84.2,2.5,20.3,44.4,43.7,1,-3,-6.4,-3.4,-2.3,-3.4,-3,204,406.1,385.84,-2.1,0,0.61,-0.1,4,0.82,0
24.758,14.94,100,20.2,20.1,0.2,20.3,1315,4,63,12.61,191.2,250,314.2,2897,16.59,4759,-1.37,98,1.5,-1.9,1.1,2.2,1.1,1.5,552,84.1,2.51,20.3,44.4,44.3,1,-3,-6.4,-3.4,-1.9,-3,-3,205.8,410.1,390.63,-2.1,0,0.61,-0.1,4.1,0.21,0
24.848,14.94,100,20.3,20.3,0,20.4,1315,4,63,12.55,191.2,250,319.4,2886.3,17.04,4786,-1.65,98,1.5,-1.9,1.1,2.6,1.5,1.5,557,83.4,2.51,20.4,44.5,44.7,1,-3,-6.4,-3.4,-1.9,-3,-3,207.1,414.3,395.5,-2.1,0,0.6,-0.06,4.1,-0.13,0
24.937,14.94,100,20.5,20.5,-0.2,20.4,1315,4,63,12.53,191.2,250,324.1,2889.4,17.42,4830,-1.91,98,1.5,-1.5,1.1,2.6,1.5,1.5,562,82.8,2.52,20.4,44.3,45,1,-3,-6,-3.4,-1.9,-3,-2.7,207.6,418.3,400.47,-2.2,0,0.59,-0.01,4.1,-0.73,0
25.018,14.94,100,21,20.5,-0.2,20.5,1342,4,63,12.45,191.2,250,326.3,2880.7,17.86,4860,-2.36,98,1.8,-1.5,1.1,2.6,1.5,1.8,560,82.4,2.53,20.5,44.8,45.4,1,-2.7,-6,-3,-1.9,-3,-2.7,207.6,421.6,404.78,-2.2,0,0.59,0,4,-0.65,0
25.197,14.94,100,21,20.4,-0.2,20.5,1342,4,63,12.46,191.2,250,329.3,2882.5,17.97,4920,-2.6,98,1.8,-1.5,1.5,2.6,1.5,1.8,564,82.8,2.54,20.6,46.2,46.3,1,-2.7,-6,-3,-1.5,-2.7,-2.7,207.2,429.3,414.24,-2.2,0,0.6,0,4,-0.12,0
25.287,14.94,100,20.5,20.4,-0.1,20.6,1371,4,64,12.37,191.2,250,334.6,2911.8,17.89,4997,-3.43,98,1.8,-1.5,1.5,0,1.8,1.8,558,83.1,2.55,20.7,46.5,46.6,1,-2.7,-5.7,-3,-4.5,-2.7,-2.7,207.6,433.1,418.82,-2.2,0,0.6,0,3.9,-0.09,0
25.378,14.94,100,20.6,20.5,0,20.7,1396,4,64,12.37,191.2,250,338.3,2911.8,17.74,5049,-3.75,98,-1.2,-1.2,1.5,0,1.8,2.2,558,83.1,2.56,20.7,47,47,1,-5.7,-5.7,-2.7,-4.5,-2.7,-2.3,208.5,437,423.37,-2.2,0,0.6,0,3.9,-0.08,0
25.468,14.94,100,21.3,20.7,-0.1,20.7,1396,4,64,12.38,191.2,250,342.9,2921.9,17.68,5084,-4.02,98,-1.2,-1.2,1.8,0,1.8,2.2,560,83,2.56,20.8,47.2,47.4,1,-5.7,-5.7,-2.7,-4.5,-2.7,-2.3,209.4,440.7,427.84,-2.3,0,0.6,0,3.9,-0.24,0
25.568,14.94,100,21,20.9,-0.2,20.9,1423,4,64,12.39,191.2,250,348.6,2940.5,17.95,5128,-4.33,98,-1.2,-1.2,1.8,0,2.2,2.2,552,82.1,2.57,20.9,46.6,47.9,1,-5.7,-5.7,-2.7,-4.5,-2.3,-2.3,211.2,444.9,432.71,-2.3,0,0.59,-0.02,3.9,-1.29,0
25.648,14.94,100,21.7,21.1,-0.3,20.9,1423,4,64,12.35,191.2,250,353,2940.2,19,5164,-4.7,98,-1.2,-1.2,1.8,0,2.2,2.2,556,81,2.57,21,46.7,48.2,1,-5.7,-5.3,-2.7,-4.2,-2.3,-2.3,211.3,448.5,436.6,-2.3,0,0.58,0,3.8,-1.55,0
25.730,14.94,100,21.1,21.1,-0.3,21,1423,4,64,12.37,191.2,250,355.1,2929.5,19.41,5214,-4.88,98,-0.7,-0.3,2.3,0.8,2.7,2.7,558,81.1,2.58,21,47.7,48.6,1,-5.7,-5.3,-2.7,-4.2,-2.3,-1.9,210.2,451.7,440.5,-2.3,0,0.59,0.01,3.7,-0.86,0
25.818,14.94,100,21,20.9,-0.1,21.1,1449,4,64,12.33,191.2,250,355.6,2950.7,18.79,5253,-5.41,98,-0.3,-0.3,2.7,0.8,2.7,3.1,556,82.6,2.58,21.1,48.9,49,1,-5.3,-5.3,-2.3,-4.2,-2.3,-1.9,209.4,454.8,444.8,-2.4,0,0.6,0.03,3.7,-0.06,0
25.908,14.94,100,21.4,20.9,0,21.2,1449,4,64,12.4,191.2,250,357.9,2968.6,18.03,5285,-5.57,98,-0.3,-0.3,2.7,0.8,2.7,3.1,552,82.9,2.59,21.2,49.4,49.4,1,-5.3,-5.3,-2.3,-4.2,-1.9,-1.9,210.5,458.4,449.06,-2.4,0,0.6,0,3.7,-0.02,0
25.988,14.94,100,21.8,21.1,-0.1,21.2,1470,4,66,12.41,191.2,250,363.1,2959.1,17.86,5343,-5.8,98,-0.3,-0.3,3.2,0.8,3.6,0.6,554,82.8,2.6,21.3,49.5,49.7,1,-5.3,-5.3,-2.3,-4.2,-1.9,-4.9,211.6,461.5,452.79,-2.4,0,0.6,0,3.7,-0.16,0
