﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.5.mhd
147.292,14.31,22.2,1.5,-0.6,-1.4,0,1060,3,100,14.81,46.5,48.4,37.7,2781.5,2.43,2500,2.06,21.7,22.5,22.5,22,22.5,22,22.5,140,100,1,0,0,0.1,1,0,0,0,0,0,0,46.3,40.9,41.82,0,0,0.18,0,0,-2.11,0
147.382,14.31,21.9,1.6,-0.6,-1.5,0,1062,3,100,14.64,45.8,46.5,37.1,2783.3,2.43,2514,1.38,21.1,23,23,23,23,23,23,138,100,1,0,0,0.1,1,0,0,0,0,0,0,45,39.1,40.72,0,0,0.19,0,0,-2.23,0
147.467,14.31,20.8,1.7,-0.6,-1.5,0,1062,3,100,14.56,44.2,43.7,36,2777.8,2.43,2517,1.08,20.2,23,23,23,23,23,23,134,100,1,0,0,0.1,1,0,0,0,0,0,0,43.8,38,39.39,0,0,0.19,0,0,-2.38,0
147.552,14.31,20.8,1.7,-0.7,-1.6,0,1063,3,100,14.53,42.8,43.1,34.9,2765,2.34,2514,0.75,19.6,23.5,23,23.5,23,23.5,23,128,100,1,0,0,0.1,1,0,0,0,0,0,0,42.5,37.1,38.24,0,0,0.19,0,0,-2.47,0
147.642,14.31,20.8,1.7,-0.7,-1.6,0,1063,3,100,14.49,42,42.6,34.2,2747.6,2.49,2520,0.18,19.4,23.5,23.5,23.5,23.5,23.5,23.5,124,100,1,0,0,0.1,1,0,0,0,0,0,0,41.9,36.9,37.64,0,0,0.2,0,0,-2.47,0
147.732,14.31,20.8,1.7,-0.7,-1.6,0,1063,3,100,14.46,41.2,42.4,34,2746.4,2.55,2524,-0.21,19.2,23.5,23.5,23.5,23.5,23.5,23.5,121,100,1,0,0,0.1,1,0,0,0,0,0,0,41.7,36.8,37.37,0,0,0.2,0,0,-2.46,0
147.822,14.31,20.8,1.7,-0.7,-1.6,0,1063,3,100,14.45,41.2,42.3,33.8,2744.4,2.4,2526,-0.6,19.3,23.5,23.5,23.5,23.5,23.5,23.5,120,100,1,0,0,0.1,1,0,0,0,0,0,0,41.5,36.7,37.22,0,0,0.19,0,0,-2.46,0
147.902,14.31,20.8,1.7,-0.7,-1.6,0,1063,3,100,14.48,41.2,42.3,33.9,2736.6,2.55,2527,-0.77,19.3,23.5,23.5,23.5,23.5,23.5,23.5,120,100,1,0,0,0.1,1,0,0,0,0,0,0,41.8,37.2,37.19,0,0,0.19,0,0,-2.51,0
147.982,14.31,21.2,1.7,-0.7,-1.7,0,1065,3,100,14.5,42,43.3,34.5,2737.2,2.38,2536,-1.07,19.2,23.5,23.5,23.5,23.5,23.5,23.5,121,100,1,0,0,0.1,1,0,0,0,0,0,0,42.4,38,37.88,0,0,0.19,0,0,-2.52,0
148.133,14.31,21.5,1.7,-0.7,-1.6,0,1065,3,100,14.56,42.8,44.4,35.5,2736.3,2.46,2556,-1,20.1,23.5,23.5,23.5,23.5,23.5,23.5,124,100,1,0,0,0.1,1,0,0,0,0,0,0,45.1,42.4,40.8,0,0,0.17,0,0,-2.54,0
148.233,14.31,22.5,1.7,-0.6,-1.6,0,1067,3,100,14.66,45.8,48.3,38.1,2755.4,2.52,2579,-1.01,21.3,23,23,23,23,23,23,133,100,1,0,0,0.1,1,0,0,0,0,0,0,46.5,43.7,42.91,0,0,0.17,0,0,-2.6,0
148.322,14.31,23.2,1.8,-0.5,-1.7,0,1067,3,100,14.98,46.5,50.3,39.1,2772.8,2.38,2573,0.39,21.6,23,22.5,22.5,23,22.5,22.5,138,100,1,0,0,0.1,1,0,0,0,0,0,0,47.8,44.9,44.52,0,0,0.17,0,0,-2.73,0
148.412,14.31,25.5,1.8,-0.4,-1.7,0,1067,3,100,14.97,48.8,53.9,40.9,2786.5,2.43,2577,0.81,22.3,22.5,22.5,22.5,22.5,22.5,22.5,142,100,1,0,0,0.1,1,0,0,0,0,0,0,50.2,50,46.98,-0.1,0,0.16,0,0,-2.85,0
148.512,14.31,28.5,1.8,-0.3,-1.8,0,1067,3,100,14.97,51.8,62.9,44.2,2810.5,2.32,2610,1.27,25.2,22,22,22,22,22,22,148,100,1,0.2,0,0.1,1,0,0,0,0,0,0,57.2,61.2,55.71,-0.6,0,0.15,0,0,-3.03,0
148.604,14.31,32.9,1.8,0.2,-1.1,1.1,1069,3,100,14.98,60.8,71.3,52,2824.5,2.46,2644,1.72,33.5,17.5,19.5,16.5,19.5,17.5,16.5,170,100,1.08,3.4,0.6,0.4,1,0,0,0,0,0,0,75.3,87.9,67.11,-1.2,0,0.41,0.07,0,0.13,0
148.699,14.31,40.2,2,1.6,5.7,8.5,1069,3,100,15.29,81.8,129.6,72.1,2829.7,2.61,2737,3.87,86.7,12.5,10,10,10,11,10,240,100,1.44,9.2,20.9,3.5,1,0,0,0,0,0,0,84.8,122.5,102.81,-1.5,0,2.39,0.6,0,16.85,0
148.782,14.31,40.9,2.5,2.1,7.7,10.2,1072,3,100,14.93,87,136.1,76.6,2872.9,2.4,2710,3.87,96.4,9,9,9,9,9,9,268,100,1.63,10.6,23.7,5.8,1,0,0,0,0,0,0,89.9,126.4,119.76,-1.6,0,2.04,0.61,0,17.23,0
148.872,14.31,48,3.1,2.7,8.9,13.1,1072,3,100,14.85,92.2,154.3,80.3,2909.2,2.38,2702,4.27,97.7,8,8,8.5,8,8.5,8.5,286,100,1.85,15.6,29.6,8.8,1,0,0,0,0,0,0,95.4,180.8,143.23,-1.6,0,1.53,1.4,0,19.41,0
148.962,14.31,65.2,3.7,3.3,12.2,15.5,1076,3,100,14.78,96.8,237.4,86.1,2903.1,2.29,2742,4.46,97.9,8,8,8,8,8,8,298,100,2.02,15.7,40.6,15.4,1,0,0,0,0,0,0,98.2,216.9,195.45,-1.6,0,1.61,0,0,25.26,0
149.052,14.31,81.4,4.4,4,11.9,15.9,1076,3,100,14.68,99,238,88.8,2906.9,2.29,2769,4.47,98,8,8,8,8,8.5,8,304,100,2.1,16.1,47.6,20.4,1,0,0,0,0,0,0,101.6,219.9,218.59,-1.6,0,1.72,0,0,27.22,0
149.163,14.31,97.3,5.2,4.7,11.5,16.3,1080,3,100,14.79,103.5,239,93.9,2902.8,2.23,2800,4.83,98.1,8,8,7.5,8,7.5,8,312,100,2.16,16.5,51,22.6,1,0,0,0,0,0,0,107.8,224.9,231.87,-1.5,0,1.69,0,0,28.4,0
149.263,14.31,100,6.3,5.7,10.8,16.5,1080,3,100,15.02,110.2,239.9,101.9,2889.4,2.2,2860,6.18,98.1,7.5,7.5,8,7.5,7.5,7.5,327,100,2.19,16.5,52.8,23.5,1,0,0,0,0,0,0,113.7,230.9,239.47,-1.2,0,1.65,0,0,29.3,0
149.373,14.3,100,7.3,6.8,9.8,16.5,1083,3,100,14.86,116.2,240.5,110.6,2890,2.14,2930,6.52,98.1,7.5,8,7.5,7.5,7.5,7.5,342,100,2.2,16.5,54.3,24.1,1,0,0,0,0,0,0,121.4,236.2,246.18,-0.5,0,1.6,0,0,30.2,0
149.463,14.3,100,8.6,8,8.6,16.5,1083,3,99,14.8,124.5,239.2,120.6,2892.1,2.2,2998,6.9,98.1,7,7.5,7,7.5,7.5,7,364,100,2.21,16.5,55,24.4,1,0,0,-3,0,0,0,128.3,237.1,249.95,-0.2,0,1.58,0,0,30.62,0
149.562,14.3,100,9.7,9.1,7.4,16.5,1087,3,99,14.46,132,234.2,129.4,2897.9,2.17,3034,6.92,98,4,4,4.5,4,7.5,7,392,100,2.21,16.5,53.3,24.6,1,-3,-3,-3,-3,-3,-3,137.1,241.8,252.45,-0.2,0,1.47,0,0,28.72,0
149.672,14.3,100,11.4,10.7,5.9,16.5,1087,3,99,13.75,142.5,237.4,142,2946.9,1.96,3069,5.99,98,3,2.5,2.5,3,2.5,2.5,397,100,2.21,16.5,47.2,25.1,1,-3,-3,-3,-3,-3,-3,148.7,253.8,260.45,-0.2,0,1.21,0,0,22.06,0
149.772,14.3,100,13.5,12.7,3.9,16.5,1092,3,99,13.8,155.2,244.1,158.4,2960.8,2.14,3183,5.79,98,2,2,2,2,2,2,428,100,2.21,16.5,39.8,25.8,1,-3,-3,-3,-3,-3,-3,161.9,266.2,271.15,-0.2,0,0.96,0,0,13.99,0
149.852,14.3,100,15.4,14.6,2,16.5,1092,3,99,13.8,167.2,248,173.8,2957.6,8.59,3234,5.8,98,1.5,1.5,1.5,1.5,1.5,1.5,471,90.3,2.22,16.5,28.5,26.5,1,-3,-3,-3,-3,-3,-3,172,276.3,280.57,-0.2,0,0.66,-0.4,0,2.35,0
149.932,14.3,100,15.6,15.4,1,16.5,1092,3,99,13.59,171,250,181.5,2974.4,13.46,3292,5.5,98,1,1,1,1,1,1,530,86.8,2.22,16.5,29.8,27.4,1,-2.7,-6,-2.7,-2.7,-3,-2.7,170.2,280.8,288.63,-0.2,0,0.68,0.11,0,2.35,0
150.027,14.3,100,15.1,15,1.4,16.5,1096,3,99,12.87,168.8,250,182,2999.1,12.08,3304,4.23,98,1.8,-1.5,1.8,1.8,1.8,1.8,526,88.9,2.22,16.5,31.9,28.1,1,-2.7,-6,-2.7,-2.7,-2.7,-2.7,167.8,285.4,295.58,-0.2,0,0.7,0.26,0,3.5,0
150.112,14.3,100,14.9,14.7,1.7,16.5,1096,3,99,12.96,166.5,250,182.9,2971.8,11.11,3393,3.52,98,2.3,-1,1.8,2.3,1.8,2.3,508,89.8,2.23,16.5,33.3,28.7,1,-2.7,-6,-2.7,-2.7,-2.7,-2.7,167.7,289.8,301.23,-0.2,0,0.71,0,0,4.63,0
150.192,14.3,100,14.9,14.8,1.6,16.5,1101,3,97,13.19,167.2,250,186.7,2953.3,10.94,3429,3.46,98,2.3,-1,2.3,2.3,2.3,2.3,512,89.2,2.23,16.5,33,28.9,1,-2.7,-6,-2.7,-2.7,-2.7,-2.7,168.2,294.6,303.31,-0.2,0,0.69,0,0,4.1,0
150.282,14.3,100,15.1,15,1.5,16.5,1101,3,97,13.16,168.8,250,191.1,2950.1,11.88,3496,3.23,98,2.3,-1,2.3,2.3,2.3,2.3,511,87.5,2.23,16.5,32.2,29.2,1,-2.7,-6,-2.3,-2.7,-2.7,-2.7,169.4,300.3,305.45,-0.2,0,0.66,0,0,3.05,0
150.362,14.3,100,15,15,1.5,16.5,1105,3,97,13.12,168,250,194.1,2939.9,13.4,3550,2.87,98.1,2.7,-1,2.7,2.7,2.3,2.3,521,86,2.24,16.5,33.5,29.3,1,-2.3,-5.7,-2.3,-2.3,-2.3,-2.3,168,304.7,307.92,-0.3,0,0.67,0.22,0,3.95,0
150.452,14.3,100,14.8,14.8,1.6,16.5,1105,3,97,13.05,167.2,250,196,2940.5,13.11,3611,2.42,98,2.7,-0.7,2.7,2.7,2.7,2.7,510,87.1,2.24,16.5,34.1,29.6,1,-2.3,-5.7,-2.3,-2.3,-2.3,-2.3,167.5,309.3,311.15,-0.3,0,0.67,0,0,4.59,0
150.533,14.3,100,15,14.8,1.7,16.5,1105,3,95,13.16,167.2,250,198.2,2928.6,13.02,3673,2.38,98,2.7,-0.7,2.7,2.7,2.7,2.7,506,87,2.24,16.5,34.1,29.8,1,-2.3,-5.7,-2.3,-2.3,-2.3,-2.3,167.6,313.5,314.37,-0.3,0,0.66,0,0,4.36,0
150.622,14.3,100,15.1,14.8,1.6,16.5,1110,3,95,13.2,167.2,250,202,2924.5,13.57,3722,2.19,98,2.7,-0.7,2.7,2.7,2.7,2.7,507,85.8,2.25,16.5,34.3,30,1,-2.3,-5.7,-2.3,-2.3,-2.3,-2.3,167.5,318.6,318.42,-0.3,0,0.65,0,0,4.31,0
150.702,14.3,100,14.9,14.8,1.6,16.5,1110,3,95,13.15,167.2,250,205.1,2935,14.19,3800,1.93,98,2.7,-0.7,2.7,2.7,2.7,2.7,504,85.1,2.25,16.5,34.5,30.3,1,-1.9,-5.7,-1.9,-1.9,-2.3,-1.9,167.4,324,322.44,-0.3,0,0.64,0,0,4.21,0
150.792,14.3,100,15,14.8,1.6,16.5,1114,3,95,13.2,166.5,250,207.6,2939.9,14.51,3851,1.73,98,3.1,-0.3,3.1,3.1,3.1,3.1,504,84.9,2.25,16.5,35.1,30.7,1,-1.9,-5.3,-1.9,-1.9,-1.9,-1.9,167.1,328.5,327.17,-0.3,0,0.64,0,0,4.48,0
150.877,14.3,100,15.1,14.8,1.6,16.5,1114,3,95,13.21,166.5,250,209.9,2937.6,14.69,3904,1.57,98,3.1,-0.3,3.1,3.1,3.1,3.1,502,84.8,2.26,16.5,35.8,31,1,-1.9,-5.3,-1.9,-1.9,-1.9,-1.9,166.4,332.5,331.54,-0.3,0,0.64,0,0.2,4.85,0
150.962,14.3,100,15.1,14.8,1.7,16.5,1119,3,95,13.19,165.8,250,212.8,2935.9,14.66,3948,1.23,98,3.1,-0.3,3.1,3.1,3.1,3.1,495,85,2.26,16.5,36,31.3,1,-1.9,-5.3,-1.9,-1.9,-1.9,-1.9,166.4,337.3,336.57,-0.3,0,0.63,0,0.4,4.72,0
151.042,14.3,100,15.2,14.9,1.6,16.5,1119,3,95,13.29,166.5,250,216.2,2928,14.87,4045,1.27,98,3.6,0.2,3.6,3.6,3.6,3.6,494,84.3,2.27,16.6,36.3,31.7,1,-1.9,-5.3,-1.9,-1.9,-1.9,-1.9,166.4,343,341.3,-0.3,0,0.63,0,0.5,4.65,0
151.142,14.3,100,15.3,14.9,1.6,16.6,1126,3,95,13.29,165.8,250,219.9,2915.6,15.34,4082,1.18,98,4,0.2,4,4,3.6,3.6,495,83.8,2.27,16.6,36.9,32.2,1,-1.5,-4.9,-1.5,-1.5,-1.5,-1.5,166.4,349.2,347.68,-0.3,0,0.62,0,0.7,4.73,0
151.232,14.3,100,15.2,14.9,1.7,16.7,1126,3,95,13.27,165.8,250,222.5,2917,15.71,4144,1.03,98,4,0.6,4,4,4,4,496,84.1,2.28,16.7,38.1,32.8,1,-1.5,-4.9,-1.5,-1.5,-1.5,-1.5,165.9,353.6,353.49,-0.3,0,0.63,0,0.9,5.25,0
151.312,14.3,100,14.9,14.9,1.7,16.7,1126,3,95,13.24,165.8,250,225,2914.1,15.51,4212,0.85,98,4,0.6,4,4,4,4,493,84.5,2.29,16.8,39,33.4,1,-1.5,-4.9,-1.5,-1.5,-1.5,-1.5,165.9,358.6,358.78,-0.3,0,0.64,0,1.1,5.53,0
151.412,14.3,100,15.4,15.1,1.7,16.8,1134,3,93,13.28,165.8,250,228.8,2912.9,15.36,4260,0.72,98,4.5,1.1,4,4.5,4.5,4.5,492,84.2,2.3,16.8,39,34.2,1,-1.5,-4.9,-1.5,-1.5,-1.5,-1.5,166.6,364.3,365.57,-0.3,0,0.63,0,1.3,4.76,0
151.492,14.3,100,15.6,15.2,1.6,16.9,1134,3,93,13.3,166.5,250,232.8,2923.4,15.71,4334,0.76,98,4.5,1.1,4.5,4.5,4.5,4.5,498,83.7,2.31,16.9,39.3,34.9,1,-1.2,-4.9,-1.2,-1.2,-1.5,-1.5,167.1,369.5,371.16,-0.2,0,0.62,0,1.4,4.33,0
151.572,14.3,100,15.2,15.3,1.5,16.9,1143,3,93,13.21,167.2,250,236.6,2899.9,15.89,4388,0.46,98,5.3,2,5.3,5.3,5.3,5.3,510,83.4,2.32,16.9,40.1,35.7,1,-1.2,-4.5,-1.2,-1.2,-1.2,-1.2,167.1,373.6,376.9,-0.2,0,0.63,0,1.6,4.39,0
151.654,14.3,100,15.4,15.4,1.5,17,1143,3,93,13.18,167.2,250,240.2,2915,16.12,4420,0.34,98,5.3,2,5.3,2.3,5.3,5.2,511,83,2.33,17,40.2,36.5,1,-1.2,-4.5,-1.2,-4.2,-1.2,-1.2,167.9,379.1,382.83,-0.1,0,0.62,0,1.7,3.73,0
151.742,14.3,100,15.4,15.5,1.5,17,1153,3,93,13.14,167.2,250,243.9,2924.3,16.42,4508,0.17,98,5.3,2.5,5.3,2.8,5.3,2.8,506,83.2,2.34,17.1,41.3,37.5,1,-1.2,-4.5,-4.2,-4.2,-1.2,-4.2,168.2,384,389.45,0,0,0.63,0,1.9,3.81,0
151.822,14.3,100,15.5,15.6,1.4,17.1,1153,3,93,13.05,168,250,247.9,2925.1,16.45,4550,-0.22,98,5.8,2.5,2.8,2.8,2.8,2.8,504,83.2,2.35,17.1,41.6,38,1,-1.2,-4.5,-4.2,-4.2,-4.2,-4.2,169,389.3,395.24,0,0,0.62,0,2.1,3.6,0
151.932,14.3,100,16.2,15.8,1.3,17.1,1153,3,93,13.05,169.5,250,252.3,2950.9,16.48,4620,-0.29,98,5.8,2.5,2.8,2.8,2.8,2.8,507,82.9,2.36,17.2,41.9,38.7,1,-0.8,-4.2,-4.2,-4.2,-4.2,-4.2,170.5,395.8,402.96,0,0,0.62,0,2.3,3.27,0
152.022,14.3,100,16.1,16,1.1,17.2,1166,3,93,12.87,171,250,258.8,2958.8,16.68,4680,-0.66,98,6.2,2.8,2.8,2.8,2.8,2.8,510,82.7,2.37,17.3,42.1,39.2,1,-3.8,-4.2,-4.2,-3.8,-4.2,-4.2,171.7,401.5,409.2,0,0,0.61,-0.05,2.5,3,0
152.102,14.3,100,16.7,16.2,0.9,17.3,1166,3,93,12.81,171.8,250,264,2972.7,16.86,4748,-0.87,98,3.2,2.8,2.8,3.2,2.8,2.8,508,82.4,2.37,17.3,42.3,39.7,1,-3.8,-4.2,-4.2,-3.8,-4.2,-3.8,172.9,406.4,414.72,-0.1,0,0.61,-0.08,2.6,2.75,0
152.182,14.3,100,16.5,16.4,0.8,17.3,1180,3,93,12.75,173.2,250,268.8,2943.7,17.15,4804,-1.06,98,3.2,2.8,2.8,3.2,2.8,3.2,512,81.9,2.38,17.4,42.6,40.1,1,-3.8,-4.2,-3.8,-3.8,-3.8,-3.8,173.8,411.6,420.2,0,0,0.6,-0.02,2.7,2.53,0
152.272,14.3,100,16.7,16.6,0.7,17.4,1180,3,93,12.66,174,250,274.2,2932.1,17.42,4867,-1.41,98,3.2,2.8,3.2,3.2,3.2,3.2,512,81.5,2.39,17.5,42.5,40.6,1,-3.8,-4.2,-3.8,-3.8,-3.8,-3.8,175,416.6,426.3,-0.1,0,0.59,-0.07,2.9,2,0
152.362,14.3,100,16.8,16.7,0.6,17.5,1197,3,93,12.55,174.8,250,278.7,2914.1,17.97,4918,-1.82,98,3.2,3.2,3.2,3.2,3.2,3.2,514,81,2.39,17.5,43,41.1,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,175.3,422.2,432.37,-0.1,0,0.59,0,3,1.93,0
152.453,14.3,100,16.7,16.8,0.6,17.6,1197,3,93,12.52,174.8,250,282.3,2910.9,18.27,4996,-2.21,98,3.2,3.2,3.2,3.2,3.2,3.2,513,81.1,2.4,17.6,43.6,41.5,1,-3.4,-3.8,-3.8,-3.4,-3.8,-3.8,175.6,427.4,438.37,-0.1,0,0.59,0,3.1,2.04,0
152.542,14.3,100,17.3,16.8,0.7,17.7,1215,3,93,12.43,175.5,250,286.4,2919.6,18.27,5055,-2.74,98,3.6,3.2,3.2,3.6,3.2,3.6,514,81.2,2.41,17.7,44.4,42.1,1,-3.4,-3.8,-3.4,-3.4,-3.8,-3.4,176,433.3,444.36,-0.2,0,0.59,0,3.3,2.28,0
152.632,14.3,100,17.1,16.9,0.7,17.8,1215,3,93,12.41,176.2,250,291.2,2935.9,18.24,5114,-3.12,98,3.6,3.2,3.6,3.6,3.6,3.6,512,81.5,2.41,17.9,45.1,42.7,1,-3.4,-3.8,-3.4,-3.4,-3.4,-3.4,176.6,438.6,450.35,-0.2,0,0.59,0,3.4,2.42,0
152.722,14.3,100,17.5,17,0.7,17.9,1215,3,93,12.37,177,250,295.3,2928.9,17.83,5174,-3.6,98,3.6,3.6,3.6,4.1,3.6,4.1,510,81.8,2.42,18,45.4,43.3,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,177.6,442.9,456.22,-0.2,0,0.59,0,3.6,2.12,0
152.812,14.3,100,17.4,17.2,0.6,18,1236,3,93,12.36,177.8,250,300.7,2926.3,17.95,5235,-4.07,97.9,4.1,4.1,4.1,4.1,4.1,4.1,514,81.5,2.43,18.1,45.6,43.9,1,-3.4,-3.4,-3.4,-3,-3.4,-3.4,178.8,449.1,462.09,-0.2,0,0.59,0,3.7,1.73,0
152.894,14.3,100,17.9,17.4,0.5,18.2,1236,3,93,12.38,178.5,250,305.4,2938.2,18.09,5284,-4.39,98,4.5,4.1,4.1,4.5,4.1,4.1,514,81.2,2.44,18.2,46,44.5,1,-3,-3.4,-3.4,-3,-3.4,-3,179.4,454.2,467.31,-0.2,0,0.59,0,3.8,1.5,0
152.982,14.3,100,18,17.6,0.5,18.3,1258,3,93,12.32,179.2,250,310.7,2949.5,20.17,5352,-4.95,98,5,4.6,5,5,1.6,5,516,77.5,2.45,18.4,46.6,45.2,1,-6,-3.4,-3,-3,-6.4,-3,179.2,460.4,473.29,-0.2,0,0.59,0,0,1.42,0
153.062,14.3,100,17.9,17.5,0.7,18.4,1258,3,93,12.35,177.8,250,311.6,2946,20.61,5421,-5.26,98,2,4.6,5,5,1.6,5,506,79,2.45,18.5,48.6,45.7,1,-6,-3,-3,-3,-6.4,-3,177.1,464.9,478.65,-0.2,0,0.6,0.15,0,2.67,0
153.182,14.3,100,17.7,17.3,1,18.6,1281,3,93,12.41,176.2,250,312.2,2919.9,19.29,5484,-5.38,98,1.5,4.5,5,4.5,1.1,5,494,80.1,2.47,18.6,49.6,46.7,1,-6,-3,-3,-2.7,-6.4,-3,177,470.9,486.55,-0.3,0,0.61,0,0,2.95,0
153.262,14.3,100,17.7,17.5,1,18.7,1281,3,93,12.42,177,250,317.3,2918.5,19.09,5552,-5.53,98,2,5,5,5.3,1.6,5,494,80,2.47,18.7,50.1,47.3,1,-6,-3,-3,-2.7,-6.4,-6,177.6,475.3,491.7,-0.3,0,0.61,0,0,2.84,0
153.352,14.3,100,18.1,17.7,0.9,18.8,1303,3,93,12.39,177.8,250,321.6,2923.1,19.09,5604,-5.8,98,2,5,5,5.3,1.6,2,488,79.8,2.48,18.9,50.3,47.9,1,-6,-3,-2.7,-2.7,-6,-6,178.4,480.3,497.42,-0.3,0,0.6,-0.1,0,2.53,0
153.452,14.3,100,18.1,17.9,0.8,19,1303,3,93,12.47,178.5,250,326.3,2937.9,19.29,5659,-5.82,98,2.3,5,5.3,5.3,2,2,490,79.5,2.49,18.9,50.9,48.7,1,-5.7,-2.7,-2.7,-2.7,-6,-6,179.1,486.3,503.76,-0.4,0,0.6,-0.07,0,2.28,0
153.532,14.3,100,18.4,18.2,0.6,19,1303,3,93,12.41,178.5,250,330.4,2950.1,19.59,5712,-6.1,98,2.3,5.3,5.3,5.3,2,2,492,78.8,2.5,19.1,51.1,49.2,1,-5.7,-2.7,-2.7,-2.7,-6,-6,179.1,491.3,508.84,-0.4,0,0.6,0,0,1.89,0
153.622,14.3,100,18.6,18.4,0.6,19.2,1326,3,93,12.41,179.2,250,334.8,2942.2,19.91,5793,-6.28,98,2.3,5.3,5.3,2.7,2,2,492,78.5,2.51,19.2,51.6,49.7,1,-5.7,-2.7,-2.7,-5.3,-6,-6,179.2,496.6,514.6,-0.4,0,0.59,0,0,1.83,0
153.713,14.3,100,18.7,18.5,0.6,19.3,1326,3,93,12.4,179.2,250,338.1,2948.6,20.44,5824,-6.52,98,2.3,5.3,5.3,2.7,2,2.3,488,78.1,2.52,19.4,51.7,50.2,1,-5.7,-2.7,-2.7,-5.3,-6,-5.7,179.5,501.5,520.37,-0.4,0,0.59,0,0,1.53,0
153.802,14.3,100,18.7,18.6,0.6,19.4,1348,3,93,12.45,179.2,250,342.1,2926.3,20.64,5924,-6.54,98,2.3,5.3,5.7,2.7,2.3,2.3,486,78,2.53,19.5,52.6,50.7,1,-5.3,-2.7,-2.3,-5.3,-5.7,-5.7,179.2,506.8,526.14,-0.5,0,0.59,0,0,1.93,0
153.892,14.3,100,19.1,18.6,0.7,19.5,1348,3,93,12.39,178.5,250,344.7,2910.3,20.46,5966,-6.89,97.9,2.7,5.7,5.7,2.7,2.3,2.3,486,78.3,2.54,19.6,53.3,51.1,1,-5.3,-2.3,-2.3,-5.3,-5.7,-5.7,179.3,511.2,531.8,-0.5,0,0.59,0,0,2.17,0
153.972,14.3,100,19,18.7,0.7,19.6,1369,3,93,12.43,178.5,250,347.2,2907.4,20.26,6014,-6.94,98,3.2,5.7,6.2,3.2,2.8,2.8,488,78.5,2.54,19.6,53.9,51.6,1,-5.3,-2.3,-2.3,-4.9,-5.7,-5.7,179.2,515,536.68,-0.5,0,0.59,0,0,2.32,0
154.062,14.3,100,18.9,18.7,0.7,19.7,1369,3,93,12.38,178.5,250,350.4,2917.3,20.41,6075,-7.27,98,3.2,6.2,6.2,3.6,2.8,2.8,490,78.3,2.55,19.7,54.2,51.9,1,-5.3,-2.3,-2.3,-4.9,-5.7,-5.3,179.2,520.2,541.95,-0.5,0,0.59,0,0,2.31,0
154.142,14.3,100,19.1,18.8,0.7,19.7,1387,3,93,12.42,178.5,250,353.6,2901.9,20.55,6130,-7.4,98,3.2,6.2,6.2,3.6,2.8,3.2,489,77.9,2.56,19.7,54.3,52,1,-5.3,-2.3,-1.9,-4.9,-5.3,-5.3,178.8,525.1,545.97,-0.6,0,0.58,0,0.1,2.33,0
154.232,14.3,100,19.2,18.8,0.7,19.8,1387,3,93,12.35,178.5,250,357.1,2903.7,20.94,6205,-7.84,98,3.6,6.2,6.6,3.6,3.2,3.2,488,77.5,2.56,19.8,54.5,52.1,1,-4.9,-1.9,-1.9,-4.9,-5.3,-5.3,178.3,531.2,549.77,-0.6,0,0.58,0,0.2,2.4,0
154.312,14.3,100,19.2,18.8,0.8,19.8,1387,3,93,12.36,177.8,250,359.1,2877.3,21.17,6254,-8.03,98,3.6,6.6,6.6,3.6,3.7,3.7,484,77.3,2.57,19.9,54.8,52.2,1,-4.9,-1.9,-4.9,-4.9,-5.3,-5.3,177.4,536,552.62,-0.6,0,0.58,0.02,0.4,2.56,0
154.459,14.3,100,19.1,18.8,0.9,19.9,1407,3,93,12.36,177,250,360.2,2877,21.14,6290,-8.39,98,4.1,7.1,4.1,4.1,3.7,3.7,480,77.2,2.58,19.9,54.9,52.3,1,-4.9,-1.9,-4.9,-4.5,-5.3,-5.3,176.9,539.7,555.32,-0.6,0,0.57,0,0.5,2.6,0
154.542,14.3,100,18.9,18.7,1,20,1423,3,93,12.37,175.5,250,361.7,2896.4,21.2,6367,-8.78,98,4.1,7.1,4.1,4.5,3.7,4.1,478,77.2,2.58,20,55.3,52.4,1,-4.9,-1.9,-4.9,-4.5,-4.9,-4.9,175.3,546,558.65,-0.7,0,0.57,0,0.8,2.84,0
