﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
18.971,14.74,21.5,1.6,-0.6,-1.6,0,1040,4,46,14.67,51,53.9,32.5,2805.9,3.75,1967,8.02,18.5,20,20,20,20,20,20,156,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,51.9,36.9,34.67,0,0,0.2,0,0,-2.3,0
19.198,14.74,21.5,1.7,-0.5,-1.6,0,1038,4,46,14.68,52.5,54.4,33.6,2821.3,3.72,1980,8.18,18.8,19.5,19.5,19.5,19.5,19.5,19.5,160,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,52.8,37.3,35.19,0,0,0.2,0,0,-2.35,0
19.395,14.74,21.9,1.7,-0.6,-1.7,0,1036,4,46,14.66,53.2,55.8,34.5,2813.4,3.84,2004,8.41,19.1,19,19,19.5,19,19.5,19.5,162,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,54.4,38.6,36.42,0,0,0.19,0,0,-2.47,0
19.638,14.74,21.9,1.8,-0.6,-1.7,0,1036,4,46,14.65,54.8,56,35.4,2827.7,3.81,2004,8.41,19.1,18.5,19,19,19,19,19,167,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,54.5,38.7,36.68,0,0,0.19,0,0,-2.66,0
19.812,14.74,21.9,1.8,-0.6,-1.8,0,1035,4,46,14.54,54,55.9,35.3,2833.5,3.75,2014,7.14,18.8,19,19,19,19,19,19,167,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,54.5,38.7,36.74,0,0,0.19,0,0,-2.73,0
20.013,14.74,21.9,1.9,-0.7,-1.8,0,1035,4,46,14.59,54,55.7,35.7,2841.3,3.81,2039,6.98,18.8,19,19,19,19,19,19,166,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,54.3,39.2,37.06,0,0,0.19,0,0,-2.82,0
20.240,14.74,21.9,2,-0.6,-1.9,0,1033,4,46,14.59,54,55.5,35.8,2828.2,3.78,2046,6.86,18.8,19,19,19,19,19,19,166,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,54.5,39.3,37.16,0,0,0.19,0,0,-2.91,0
20.617,14.74,21.9,2,-0.7,-2,0,1033,4,46,14.63,54,55.4,36.3,2842.7,3.72,2069,6.66,18.8,19,19,19,19,19,19,167,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,53.9,39.8,37.64,0,0,0.19,0,0,-3.1,0
20.837,14.74,21.9,2.1,-0.6,-2,0,1031,4,46,14.61,53.2,55.1,36.5,2828.2,3.69,2110,6.09,18.9,19.5,19.5,19.5,19.5,19.5,19.5,164,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,53.8,40,37.96,0,0,0.19,0,0,-3.18,0
21.347,14.73,21.9,2.1,-0.6,-2.1,0,1031,4,46,14.64,53.2,55.1,36.9,2827.7,3.69,2128,6.07,18.9,20,20,20,20,20,20,164,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,53.2,40.8,38.56,0,0,0.18,0,0,-3.41,0
21.545,14.73,21.9,2.2,-0.6,-2.1,0,1027,4,46,14.62,52.5,54.2,37.1,2829.1,3.63,2183,5.54,19,20,20.5,20,20.5,20,20,162,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,52.6,40.7,38.63,0,0,0.18,0,0,-3.46,0
22.194,14.73,21.5,2.2,-0.6,-2.2,0,1026,4,46,14.66,49.5,51.3,36.3,2792,3.63,2257,4.79,18.7,22,22,22,22,22,22,152,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,49.8,39.8,37.76,0,0,0.19,0,0,-3.43,0
