﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
56.986,14.93,16.4,0.5,-0.8,-0.4,0,990,3,63,59.32,17.2,18.2,12.9,2208.9,3.96,2322,0.01,12,-7.8,-8.5,-9.7,-7.8,-10.2,-9.1,-26,100,1,0,0,0.1,1,0,0,0,0,0,0,18.9,16.2,12.87,0,0,0.48,0,0,-0.23,0
57.076,14.93,16.4,0.5,-0.8,-0.4,0,990,3,63,63.25,21.8,22.1,16.6,2271.9,3.9,2358,0.01,14,-3.1,-1.1,-2.4,-1.1,-3.1,-1.7,1,100,1,0,0,0.1,1,0,0,0,0,0,0,24.1,19.7,16.05,0,0,0.4,0,0,-0.21,0
57.239,14.93,16.4,0.5,-0.9,-0.4,0,990,3,63,52.4,24,24.5,18.7,2360.9,3.9,2390,0.01,15.7,2.7,1.7,2.7,2.2,2.7,1.2,20,100,1,0,0,0.1,1,0,0,0,0,0,0,26.5,22,19.69,0,0,0.34,0,0,-0.21,0
57.326,14.93,18.4,0.5,-0.8,-0.4,0,991,3,63,23.25,27,27.6,20.7,2437.5,3.87,2352,0.01,17.2,8.8,10,9.2,10,9.2,9.6,44,100,1,0,0,0.1,1,0,0,0,0,0,0,28.3,23.5,20.97,0,0,0.3,0,0,-0.21,0
57.406,14.93,18.7,0.5,-0.7,-0.4,0,993,3,63,18.72,28.5,29.6,21.6,2441.3,3.87,2344,0.01,17.8,12.8,12,13.2,12.4,13.2,11.6,54,100,1,0,0,0.1,1,0,0,0,0,0,0,29.6,24.9,22.24,0,0,0.28,0,0,-0.2,0
57.486,14.93,18.7,0.5,-0.7,-0.4,0,993,3,63,16.95,30,31.2,23.1,2471.4,3.9,2368,0.01,18.4,14.8,16,15.6,16,15.2,16,65,100,1,0,0,0.1,1,0,0,0,0,0,0,31.2,26,23.48,0,0,0.27,0,0,-0.21,0
57.566,14.93,18.7,0.5,-0.7,-0.4,0,993,3,63,15.61,30.8,31.8,24,2506.8,3.9,2388,3.26,18.9,18.8,18.4,19.6,18.4,19.2,19.6,74,100,1,0,0,0.1,1,0,0,0,0,0,0,31.6,26.6,24.36,0,0,0.26,0,0,-0.21,0
57.647,14.93,18.7,0.5,-0.7,-0.4,0,995,3,63,15,31.5,32.2,24.6,2531.5,3.75,2379,2.93,19.1,22.4,22.4,21.6,22.4,21.2,22,80,100,1,0,0,0.1,1,0,0,0,0,0,0,32.2,26.8,24.84,0,0,0.26,0,0,-0.22,0
57.737,14.93,18.4,0.5,-0.7,-0.4,0,995,3,63,14.69,32.2,32.6,25,2544.5,3.66,2374,4.07,19.2,24.8,25.5,25.5,25.5,25.2,25.5,84,100,1,0,0,0.1,1,0,0,0,0,0,0,32.6,27,25.14,0,0,0.25,0,0,-0.24,0
57.826,14.93,18.4,0.5,-0.7,-0.4,0,997,3,63,14.2,32.2,32.8,25,2551.5,3.61,2385,3.64,19.2,25.5,25.5,25.5,25.5,25.5,25.5,86,100,1,0,0,0.1,1,0,0,0,0,0,0,32.6,26.7,25.32,0,0,0.26,0,0,-0.26,0
57.916,14.93,17.4,0.5,-0.7,-0.4,0,997,3,63,14,31.5,32,24.3,2556.1,3.63,2394,4.01,18.6,25.5,25.5,26,25.5,25.5,26,84,100,1,0,0,0.1,1,0,0,0,0,0,0,31,26.1,24.89,0,0,0.26,0,0,-0.27,0
58.006,14.93,17.4,0.5,-0.7,-0.4,0,999,3,63,13.88,30.8,31.2,23.9,2551.2,3.63,2400,4.1,18.4,26,26,26,26,26,26,78,100,1,0,0,0.1,1,0,0,0,0,0,0,30.8,25.8,24.53,0,0,0.26,0,0,-0.28,0
58.086,14.93,17.4,0.6,-0.7,-0.5,0,999,3,63,13.57,30,30.8,23.8,2547.4,3.61,2415,2.88,18.3,26,26,26,26,26,26,78,100,1,0,0,0.1,1,0,0,0,0,0,0,30.6,25.8,24.36,0,0,0.26,0,0,-0.29,0
58.176,14.93,17.4,0.6,-0.7,-0.5,0,999,3,63,13.52,30,30.8,24,2534.7,3.55,2426,2.78,18.3,26,26,26,26,26,26,76,100,1,0,0,0.1,1,0,0,0,0,0,0,30.5,25.9,24.36,0,0,0.26,0,0,-0.29,0
58.268,14.93,17.4,0.6,-0.7,-0.5,0,1000,3,63,13.57,30,30.9,23.9,2534.4,3.61,2435,3.15,18.3,26,26,26,26,26,26,76,100,1,0,0,0.1,1,0,0,0,0,0,0,30.7,26.1,24.43,0,0,0.26,0,0,-0.31,0
58.356,14.93,17.7,0.6,-0.7,-0.5,0,1000,3,63,13.66,30,30.8,24.1,2520.8,3.55,2444,3.91,18.3,26,26,26,26,26,26,77,100,1,0,0,0.1,1,0,0,0,0,0,0,32.4,27.5,24.89,0,0,0.25,0,0,-0.32,0
58.472,14.93,22.8,0.6,-0.8,-0.5,0,1002,3,63,13.7,33.8,33.6,26.8,2525.7,3.52,2461,4.59,19,25.5,25.5,25,25.5,25,25.5,84,100,1,0,0,0.1,1,0,0,0,0,0,0,42.8,36.8,28.59,0,0,0.19,0,0,-0.33,0
58.562,14.93,36.6,0.4,-1.1,-0.5,0,1002,3,63,13.63,53.2,60.4,43.3,2562,3.02,2508,4.57,26.5,22,22.5,21,22,21,20.5,128,100,1.01,2.5,0.4,0.1,1,0,0,0,0,0,0,60.1,77.4,48.43,0,0,0.37,0.04,0,0.27,0
58.656,14.93,62.4,0.4,0.2,7.3,9.5,1006,3,63,13.14,69.8,137.1,59.7,2651.6,2.73,2614,2.57,86,12,16,12.5,16.5,12.5,12.5,188,100,1.49,12.9,20.2,3.7,1,0,0,0,0,0,0,73.8,142.8,96.82,-0.3,0,2.14,0.63,0,15.88,0
58.747,14.93,84.4,0.8,0.4,14.3,18.2,1006,3,63,13.86,80.2,188.6,67.1,2802.7,2.49,2576,1.25,97,11,11.5,9.5,11.5,11,9.5,229,100,1.92,18.4,29.3,9.7,1,0,0,0,0,0,0,81.4,184.1,143.61,-0.4,0,1.73,1.55,0,18.13,0
58.836,14.93,100,1.2,0.9,17.5,18.4,1011,3,63,16.27,84,217.9,69.4,2840.7,2.58,2570,10.95,97.7,9.5,9.5,9.5,9.5,9.5,9.5,254,100,2.13,18.4,32.8,13.8,1,0,0,0,0,0,0,86.7,185.6,168.48,-0.4,0,1.65,0,0,19,0
58.916,14.93,100,1.7,1.3,17.1,18.3,1011,3,63,15.7,89.2,217.7,75.3,2867.1,2.43,2615,12.16,98,9,9.5,9.5,9,9,9.5,272,100,2.2,18.3,35.6,15.9,1,0,0,0,0,0,0,91.2,190.1,179.36,-0.4,0,1.62,0,0,19.73,0
59.006,14.93,100,2.2,1.8,16.5,18.4,1015,3,63,14.69,93,218.8,79.3,2855.2,2.49,2628,10.38,98,8.5,8.5,8.5,8.5,8.5,8.5,288,100,2.24,18.5,37.6,17.3,1,0,0,0,0,0,0,95.7,193.4,186.25,-0.4,0,1.57,0,0,20.24,0
59.086,14.93,100,2.9,2.5,16.1,18.6,1015,3,63,14.25,97.5,220.6,84.5,2868.9,2.52,2675,9.34,98,7.5,8,8,7.5,8,8,296,100,2.26,18.7,39,18.4,1,0,0,0,0,0,0,100.2,196.9,190.98,-0.4,0,1.55,0,0,20.69,0
59.166,14.93,100,3.5,3.1,15.6,18.7,1015,3,63,14.36,102,221.4,89.3,2876.7,2.43,2710,9.03,98.1,7.5,8,8,7.5,8,8,308,100,2.28,18.8,40.3,19.2,1,0,0,0,0,0,0,104.9,200.5,194.93,-0.4,0,1.53,0,0,21.11,0
59.256,14.93,100,4.4,4,15,19,1020,3,63,14.56,107.2,221.5,95.6,2877.8,2.43,2761,8.73,98,8,8,8,8,8,8,320,100,2.3,19.2,41.7,20.1,1,0,0,0,0,0,0,109.8,205,198.98,-0.5,0,1.49,0,0,21.57,0
59.346,14.93,100,5.3,4.8,14.5,19.5,1020,3,63,14.62,112.5,222.9,101.7,2876.4,2.49,2813,8.45,98.1,7,8,7,8,7,8,332,100,2.32,19.5,43.3,21.3,1,0,0,0,0,0,-3,115.4,209.9,203.44,-0.6,0,1.48,0,0,22.03,0
59.436,14.93,100,6.4,5.9,13.7,19.5,1027,3,61,14.87,118.5,224,109.1,2866.2,2.49,2854,9.11,98.1,6.5,6.5,7.5,6.5,7,3.5,342,100,2.34,19.5,45.2,22.5,1,0,0,0,0,0,-3,122.1,216.7,208.51,-1,0,1.45,0,0,22.73,0
59.517,14.93,100,7.6,6.9,12.7,19.5,1027,3,61,15,124.5,226.2,117.4,2868.3,2.43,2900,10.28,98.1,5.5,5.5,5.5,5.5,6,2.5,354,100,2.34,19.5,46.9,23.5,1,0,0,0,0,0,-3,128.6,222.2,213.44,-1.2,0,1.44,0,0,23.42,0
59.600,14.93,100,8.9,8,11.5,19.5,1033,3,61,14.9,132.8,225.2,127,2876.7,2.38,2986,11.47,98,5,4.5,4.5,4.5,4.5,1,377,100,2.35,19.5,49.1,24.7,1,0,0,0,0,0,-3,137.5,232.5,219.29,-1.1,0,1.41,0,0,24.47,0
59.760,14.93,100,10.5,9.7,10,19.5,1033,3,61,14.06,143.2,234.5,140,2917.3,2.29,3031,11,98.1,3,3,3.5,3,3,0,394,100,2.35,19.5,51.8,25.8,1,0,0,0,0,0,-3,149.6,242.8,229.38,-1.1,0,1.38,0,0,25.96,0
59.846,14.93,100,14.3,13.3,6.4,19.5,1040,3,61,13.77,168,239.2,170.4,2947.5,2.26,3156,10.35,98,0,0,1.5,2.8,1.5,0.3,468,100,2.36,19.5,48.1,27.1,1,-3,-3,0,0,0,-2.7,175,261.2,245.03,-1.1,0,1.16,0,0,21.09,0
59.946,14.93,100,16.7,15.8,4,19.5,1040,3,61,13.5,184.5,245.4,191.8,2965.2,2.23,3236,10.1,98,-0.5,-0.5,1.4,2.5,1.6,-0.2,544,100,2.36,19.5,36.6,28,1,-3,-3,0,-3,-3,-2.7,194.8,276,257.69,-1.1,0,0.82,0,0,8.54,0
60.026,14.93,100,19.1,18.6,1.2,19.5,1051,3,61,13.01,191.2,249.7,215.5,2970.7,13.28,3294,8.94,98.1,-0.5,-0.5,2.5,-0.5,-0.5,-0.2,561,87,2.36,19.5,30,28.8,1,-3,-3,0,-3,-3,-2.7,203.1,284.5,267.46,-1.1,0,0.66,-0.24,0,1.4,0
60.116,14.93,100,18.4,18.5,0.8,19.5,1051,3,61,13.05,191.2,250,219.4,2923.1,13.69,3357,8.74,98,-0.5,-0.5,2.5,-0.5,-0.5,-0.2,573,87.5,2.37,19.5,31.8,29.5,1,-2.7,-3,0,-3,-3,-2.3,199.7,291.7,276.35,-1.1,0,0.68,0.23,0,2.04,0
60.206,14.93,100,18.5,18,1.3,19.5,1062,3,61,12.85,191.2,250,220.9,2929.8,12.61,3418,7.65,98.1,0.3,0,3,0,0,0.7,572,89.1,2.37,19.5,33.1,30.4,1,-2.7,-2.7,0,-3,-3,-2.3,198.2,297.6,283.78,-1.1,0,0.69,0.18,0,2.56,0
60.289,14.93,100,18.1,18,1.4,19.5,1062,3,61,12.87,191.2,250,224.8,2946.9,12.55,3496,7.01,98,0.3,0.3,3,0,0,0.7,564,87.9,2.37,19.5,34.1,31.1,1,-2.7,-2.7,0,-3,-2.7,-2.3,197.7,303.5,290,-1.1,0,0.68,0,0,2.93,0
60.387,14.93,100,18.2,17.9,1.5,19.5,1062,3,61,12.89,191.2,250,228.9,2963.1,12.96,3584,6.39,98,0.8,0.8,3.5,0.5,0.8,1.2,568,87.6,2.37,19.5,35,32.1,1,-2.7,-2.7,0,-2.7,-2.7,-2.3,197.9,310.4,297.78,-1.1,0,0.67,0,0,2.89,0
60.477,14.93,100,18.2,17.9,1.5,19.5,1076,3,61,12.91,191.2,250,234.2,2965.2,13.43,3658,5.8,98,0.8,0.8,3.5,0.8,0.8,1.2,568,87,2.38,19.5,35.6,32.6,1,-2.7,-2.7,0,-2.7,-2.7,-1.9,197.6,315.2,302.24,-1.1,0,0.67,0,0,2.94,0
60.566,14.93,100,18.1,18,1.5,19.5,1076,3,61,12.95,191.2,248.5,239,2955.9,14.02,3730,5.36,98.1,1.2,0.8,3.5,0.8,0.8,1.6,571,86.2,2.38,19.5,35.7,32.9,1,-2.3,-2.3,0,-2.7,-2.7,-1.9,197.6,320.8,304.13,-1.1,0,0.65,0,0,2.8,0
60.657,14.93,100,18.2,18,1.4,19.5,1090,3,61,12.97,191.2,246.6,243.3,2947.8,14.54,3830,4.95,98,1.7,1.7,4,1.3,1.3,2.1,574,85.7,2.38,19.5,36.1,33.2,1,-2.3,-2.3,0,-2.7,-2.7,-1.9,196.9,325.4,306.4,-1.1,0,0.65,0,0,2.88,0
60.746,14.93,100,17.9,18,1.5,19.5,1090,3,61,12.99,191.2,246.1,247.2,2927.2,15.07,3886,4.63,98,1.7,1.7,4,1.3,1.7,2.1,572,85.1,2.39,19.5,36.6,33.5,1,-2.3,-2.3,0,-2.3,-2.3,-1.9,196.1,329.8,309.36,-1.1,0,0.64,0,0,3.12,0
60.846,14.93,100,17.9,17.9,1.6,19.5,1107,3,61,12.99,191.2,245.1,250.4,2914.7,15.3,3976,4.27,98,1.7,1.7,4,1.7,1.7,2.1,574,85.2,2.39,19.5,37.3,33.8,1,-2.3,-2.3,0,-2.3,-2.3,-1.5,195,336,313.04,-1,0,0.64,0,0,3.57,0
60.926,14.93,100,17.8,17.9,1.6,19.6,1107,3,61,13,191.2,245.2,254.5,2905.1,15.39,4038,3.95,98,2.6,2.2,4.5,2.2,2.2,3,572,84.8,2.39,19.6,38,34.1,1,-1.9,-1.9,0,-2.3,-2.3,-4.5,194.5,343.5,316.61,-0.9,0,0.64,0,0,3.93,0
61.036,14.93,100,17.9,17.8,1.7,19.7,1123,3,61,13,191.2,246.5,258.1,2906.3,15.98,4112,3.76,98,2.6,2.6,4.5,2.2,2.2,0,565,84.6,2.4,19.7,39.4,34.6,1,-1.9,-1.9,0,-2.3,-2.3,-4.5,193.8,353.7,322.84,-0.8,0,0.64,0,0.2,4.73,0
61.126,14.93,100,18.3,17.9,1.8,19.8,1123,3,61,12.98,191.2,247.2,263.4,2928.9,16.3,4229,3.38,98,3.1,3.1,5,2.7,3.1,0.5,564,84.5,2.41,19.8,40.6,35.3,1,-1.9,-1.9,0,-1.9,-1.9,-4.5,193.1,359.6,328.42,-0.5,0,0.65,0,0.4,5.32,0
61.206,14.93,100,18,17.9,1.8,19.8,1141,3,61,12.99,191.2,246.2,266.9,2900.5,16.1,4284,3.41,98,3.6,3.6,5.5,3.6,3.6,1,568,84.8,2.42,19.9,41.2,35.8,1,-1.9,-1.9,0,-1.9,-1.9,-4.5,193.2,363.9,333.42,-0.3,0,0.65,0,0.5,5.37,0
61.297,14.93,100,18,17.9,1.9,19.9,1141,3,61,12.87,191.2,246.5,271.7,2914.1,16.01,4366,3.01,98,3.6,4.1,3,3.6,4.1,1.5,566,85,2.43,20,42.2,36.5,1,-1.5,-1.9,-3,-1.9,-1.9,-4.5,193.2,370.2,339.31,-0.2,0,0.65,0,0.7,5.64,0
61.386,14.93,100,18.6,18.1,1.7,20,1141,3,61,12.87,191.2,245.6,278.1,2922.2,16.01,4435,2.92,98,4.5,4.5,3,4.1,4.1,1.5,568,83.9,2.44,20,41.9,37.3,1,-1.5,-1.5,-3,-1.9,-4.9,-4.2,194.5,377.6,345.4,-0.1,0,0.63,0,0.9,4.64,0
61.476,14.93,100,18.3,18.3,1.6,20.1,1157,3,61,12.76,191.2,246.4,283.8,2918.7,17.15,4528,2.51,98,2,5,3.5,4.6,1.6,2.3,564,82.8,2.45,20.1,42.9,38.3,1,-4.5,-1.5,-3,-4.9,-4.9,-4.2,194.7,384.4,351.92,0,0,0.64,0,1,4.61,0
61.566,14.93,100,18.2,18.3,1.7,20.2,1157,3,61,12.72,191.2,246.1,287.7,2919.6,17.15,4582,2.25,98,2,5,3.5,1.6,1.6,2.3,554,84.1,2.46,20.2,44.3,39.4,1,-4.5,-1.5,-3,-4.9,-4.9,-4.2,194.8,391.4,358.67,-0.1,0,0.64,0,1.2,4.88,0
61.666,14.93,100,19,18.4,1.7,20.3,1177,3,61,12.68,191.2,246.3,293.9,2939.9,16.68,4677,1.98,97.9,2,5,3.5,1.6,1.6,2.3,553,84.6,2.47,20.3,44.9,40.7,1,-4.5,-4.5,-2.7,-4.9,-4.9,-4.2,196.1,399.3,366.57,-0.1,0,0.64,0,1.4,4.21,0
61.756,14.93,100,19.4,18.7,1.5,20.3,1177,3,61,12.61,191.2,246.9,302.4,2920.5,16.8,4762,1.59,97.9,2,2,3.8,1.6,1.6,2.3,550,83.3,2.49,20.4,45.1,41.9,1,-4.5,-4.5,-2.7,-4.9,-4.5,-3.8,198,405.7,374,-0.1,0,0.63,0,1.6,3.2,0
61.836,14.93,100,19.2,19.1,1.2,20.4,1195,3,61,12.54,191.2,247.2,310,2922.5,16.77,4820,1.14,98,2,2,3.8,1.6,2,2.7,554,83.4,2.5,20.5,45.8,43.1,1,-4.2,-4.5,-2.7,-4.9,-4.5,-3.8,200.3,412.9,380.83,-0.1,0,0.63,-0.04,1.8,2.77,0
61.916,14.93,100,20,19.4,0.9,20.5,1195,3,61,12.51,191.2,247.5,318,2905.1,17.07,4902,0.89,98,2.3,2,3.8,1.6,2,2.7,558,83.3,2.51,20.5,46.3,44.2,1,-4.2,-4.5,-2.7,-4.5,-4.5,-3.8,202.1,419.8,387.86,-0.1,0,0.62,-0.21,1.9,2.37,0
62.006,14.93,100,20.4,19.7,0.7,20.5,1216,3,61,12.41,191.2,247.4,325,2876.4,17.09,4968,0.3,98,2.3,2,3.8,2,2,2.7,564,83.2,2.53,20.6,46.1,44.9,1,-4.2,-4.5,-2.7,-4.5,-4.5,-3.8,204.6,426.4,395.56,-0.2,0,0.61,-0.2,2.1,1.45,0
62.086,14.93,100,20.7,20.1,0.4,20.7,1216,3,61,12.4,191.2,247.9,333.9,2866.5,17.95,5035,-0.1,98,2.3,2,3.8,2,2,2.7,567,81.6,2.54,20.8,46.3,45.5,1,-4.2,-4.2,-2.3,-4.5,-4.5,-3.8,205.8,432.8,402.39,-0.2,0,0.6,-0.05,2.1,0.84,0
62.176,14.93,100,20.4,20.2,0.4,20.8,1216,3,61,12.3,191.2,248.5,339.4,2846.8,18.59,5095,-0.69,98,2.3,2.3,4.2,2,2,2.7,566,81.6,2.55,20.8,47,46.1,1,-4.2,-4.2,-2.3,-4.5,-4.2,-3.4,206.2,441.6,410.15,-0.2,0,0.6,0,2.2,0.89,0
62.329,14.93,100,20.7,20.2,0.5,21,1238,3,61,12.3,191.2,249.3,344.6,2877.6,19.68,5194,-1.19,98,-0.2,2.8,4.7,2.5,2.8,3.6,566,79.4,2.56,21,48.6,46.8,1,-7.2,-4.2,-2.3,-4.2,-4.2,-3.4,205.4,448.4,418.03,-0.2,0,0.61,0.09,0,1.75,0
62.416,14.93,100,20.3,19.9,1.1,21.2,1261,3,61,12.28,191.2,250,348.8,2931.5,19.21,5318,-2.25,98,-0.7,2.3,4.2,2.3,2.3,3.1,548,81.3,2.58,21.3,50.9,47.9,1,-7.2,-4.2,-2.3,-4.2,-4.2,-3.4,203.2,459.7,431.07,-0.3,0,0.62,0.13,0,2.86,0
62.497,14.93,100,20.1,19.9,1.2,21.3,1261,3,61,12.3,191.2,250,352.4,2985.5,18.73,5372,-2.66,98,-0.2,2.8,5.1,2.8,2.8,3.6,543,81.4,2.59,21.3,51.2,48.4,1,-7.2,-3.8,-1.9,-4.2,-4.2,-3.4,204,465.2,437.85,-0.3,0,0.62,0,0,2.78,0
62.586,14.93,100,20.6,20.2,1.1,21.5,1261,3,61,12.35,191.2,250,358.5,2995.9,18.82,5468,-3,98,-0.2,3.2,5.1,2.8,3.2,4,543,81,2.6,21.6,51.9,49.1,1,-7.2,-3.8,-1.9,-4.2,-3.8,-3,203.9,471.1,445.31,-0.3,0,0.62,0,0,2.79,0
62.676,14.93,100,21,20.4,1,21.6,1287,3,61,12.33,191.2,250,363.7,3011,18.86,5515,-3.48,97.9,0.2,3.2,5.6,3.3,3.7,4.5,542,80.6,2.61,21.7,52.3,49.7,1,-6.8,-3.8,-1.9,-3.8,-3.8,-3,204.3,477.8,452.65,-0.4,0,0.62,0,0,2.54,0
62.756,14.93,100,21.1,20.6,1,21.8,1287,3,61,12.37,191.2,250,367.6,3020.6,19.32,5591,-3.7,97.9,0.7,3.7,5.6,3.7,3.7,4.5,544,80.7,2.62,21.8,53,50.3,1,-6.8,-3.8,-4.9,-3.8,-3.8,-3,203.5,483.2,459.09,-0.4,0,0.62,0,0,2.65,0
62.836,14.93,100,20.7,20.6,1,21.8,1310,3,61,12.3,191.2,250,370,3012.7,19.35,5624,-4.13,97.9,0.7,3.7,2.6,3.7,3.7,4.5,537,80.7,2.63,21.9,53.4,50.8,1,-6.8,-3.8,-4.9,-3.8,-3.8,-3,203.2,488.4,465.4,-0.4,0,0.61,0,0,2.61,0
62.916,14.93,100,21.1,20.7,1.1,22,1310,3,61,12.45,191.2,250,373.8,2992.1,19.35,5718,-4.09,98,0.7,4.1,2.6,3.7,3.7,4.5,534,80.7,2.64,22.1,54.2,51.4,1,-6.8,-3.4,-4.9,-3.8,-3.4,-2.7,203,494,471.65,-0.4,0,0.61,0,0,2.76,0
62.997,14.93,100,21.1,20.8,1.1,22.1,1333,3,61,12.47,191.2,250,378.6,2987.2,19.41,5760,-4.11,98,0.7,4.1,2.6,3.7,4.1,4.8,536,80.5,2.65,22.2,54.5,52,1,-6.4,-3.4,-4.9,-3.8,-3.4,-2.7,203.7,499.6,477.9,-0.4,0,0.61,-0.04,0,2.55,0
63.076,14.93,100,21.6,21,1.1,22.2,1333,3,63,12.43,191.2,250,383.4,2954.7,19.56,5842,-4.26,98,1.1,4.1,2.6,4.1,4.1,4.8,536,80.4,2.65,22.3,55.2,52.5,1,-6.4,-3.4,-4.9,-3.4,-3.4,-2.7,203.4,505.1,484.07,-0.5,0,0.61,0,0,2.64,0
63.157,14.93,100,21.5,21.1,1.1,22.2,1333,3,63,12.43,191.2,250,387.1,2942,19.64,5896,-4.4,98,1.1,4.1,2.6,4.1,4.1,1.8,536,80.4,2.66,22.5,55.7,53.1,1,-6.4,-3.4,-4.9,-3.4,-3.4,-5.7,203.4,510.2,490.21,-0.5,0,0.61,0,0,2.62,0
63.246,14.93,100,21.7,21.2,1.1,22.2,1359,3,63,12.43,191.2,250,391.9,2913.5,19.59,5982,-4.65,98,1.1,4.1,3,4.1,4.1,1.8,529,80.4,2.67,22.6,56.4,53.8,1,-6.4,-3.4,-4.5,-3.4,-3.4,-5.7,203.7,516.2,496.98,-0.5,0,0.61,0,0,2.61,0
63.336,14.93,100,21.7,21.4,1,22.2,1359,3,63,12.42,191.2,250,397.2,2906.6,19.73,6044,-4.76,98,1.6,5,3.5,4.6,4.6,2.3,534,80.2,2.68,22.7,56.9,54.4,1,-6.4,-3,-4.5,-3.4,-3,-5.7,203.9,522.2,503.71,-0.5,0,0.61,0,0,2.52,0
63.426,14.93,100,21.8,21.5,1,22.2,1380,3,63,12.35,191.2,250,401.1,2894.7,19.76,6090,-5.24,98,1.6,5,3.5,1.6,5,2.3,534,80.2,2.69,22.7,57.5,55,1,-6,-3,-4.5,-6.4,-3,-5.7,203.8,528,510.39,-0.5,0,0.61,0,0,2.48,0
63.506,14.93,100,21.7,21.6,0.9,22.2,1380,3,63,12.38,191.2,250,405.8,2901.3,19.79,6163,-5.48,98,2,5,3.5,1.6,5,2.3,528,80,2.7,22.8,57.9,55.5,1,-6,-3,-4.5,-6.4,-3,-5.3,203.8,533.2,516.28,-0.6,0,0.61,0,0,2.41,0
63.606,14.93,100,22.3,21.6,1,22.2,1380,3,64,12.32,191.2,250,408.8,2905.1,19.85,6232,-5.96,98,2,5,3.5,1.6,5,2.7,526,80,2.71,22.8,58.5,56.1,1,-6,-3,-4.2,-6.4,-3,-5.3,203.3,539.6,523.59,-0.6,0,0.6,0,0,2.39,0
63.696,14.93,100,22.1,21.7,0.9,22.2,1404,3,64,12.35,191.2,249.9,412.9,2909.2,20.05,6318,-6.32,98,2.5,5.8,4.3,2.1,5.5,3.2,528,79.9,2.71,22.9,59.2,56.7,1,-6,-2.7,-4.2,-6.4,-2.7,-5.3,202.2,545.6,530.17,-0.6,0,0.6,0,0,2.44,0
63.776,14.93,100,22.2,21.7,0.9,22.2,1404,3,64,12.3,191.2,250,414.9,2939.6,20.09,6373,-6.85,97.9,2.5,5.8,4.3,2.1,5.8,3.2,526,79.9,2.72,23,59.7,57.2,1,-5.7,-2.7,-4.2,-6.4,-2.7,-5.3,201.6,549.8,535.86,-0.7,0,0.61,0,0.1,2.48,0
63.866,14.93,100,22.4,21.8,1,22.2,1425,3,64,12.4,191.2,250,416.4,2926.6,19.97,6416,-6.94,98,2.8,5.8,4.3,2.5,5.8,0.2,517,80.2,2.72,23,60.1,57.6,1,-5.7,-2.7,-4.2,-6,-5.7,-8.3,200.3,555.3,541.35,-0.7,0,0.6,0,0.3,2.47,0
63.956,14.93,100,22.1,21.9,0.9,22.2,1425,3,64,12.4,191.2,250,418.8,2926.3,20,6499,-7.15,97.9,2.8,5.8,4.3,2.5,2.8,0.2,509,79.9,2.73,23.1,60.2,57.8,1,-5.7,-2.7,-3.8,-6,-5.7,-8.3,199.5,560.4,545.92,-0.7,0,0.6,0,0.5,2.35,0
64.036,14.93,100,22.5,22.1,0.8,22.2,1445,3,66,12.49,191.2,249,420.7,2918.2,20.05,6570,-6.99,98,3.3,6.3,5.2,3,3.3,0.7,511,79.6,2.73,23.1,60.1,57.9,1,-5.7,-2.3,-3.8,-6,-5.7,-8.3,198.3,563.2,549.34,-0.7,0,0.59,0,0.6,2.17,0
64.126,14.93,100,22.4,22.1,0.7,22.2,1445,4,66,12.47,191.2,250,421.5,2933.2,20.29,6582,-7.13,98,2.8,5.9,4.7,2.5,2.8,0.2,502,79.2,2.74,23.1,60.1,58,1,-5.7,-2.3,-3.8,-6,-5.7,-8.3,198.1,568.8,552.59,-0.8,4,0.59,0,0.8,2.07,0
64.206,14.93,100,22.8,22.2,0.6,22.2,1465,4,66,12.55,191.2,250,422.3,2939.1,20.5,6672,-6.84,98,3.2,5.8,4.7,2.5,2.8,0.2,498,78.8,2.74,23.1,59.4,58.1,1,-5.3,-2.3,-3.8,-5.7,-5.7,-7.9,196,568.9,555.01,-0.8,4,0.58,-0.1,0.9,1.41,0
64.286,14.93,100,22.8,22.2,0.5,22.2,1465,4,66,12.5,191.2,250,423.2,2987.8,20.96,6604,0.01,98,3.2,6.2,4.7,2.8,2.8,0.6,419,78.7,2.74,23.1,59.6,58.2,1,-5.3,-5.3,-3.8,-5.7,-5.3,-7.9,201.6,553.1,557.07,-0.8,4,0.6,0,1,1.37,0
