﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.1.mhd
212.406,14.71,0,0.5,-0.8,-0.4,0,1134,4,61,228.94,12,12.4,9.8,2409.4,5.57,2454,0.01,9.8,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,10.5,10.17,0,0,0.8,0,0,-0.24,0
212.660,14.71,0,0.4,-0.8,-0.4,0,1132,4,61,234.28,12,12.4,9.7,2412.9,5.6,2435,0.01,9.8,-11,-11,-11,-11,-11,-11.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10.3,10.04,0,0,0.81,0,0,-0.23,0
212.826,14.71,0,0.4,-0.8,-0.4,0,1132,4,61,234.28,12,12.4,9.7,2416.6,5.63,2410,0.01,9.8,-11.5,-11,-11.5,-11,-11.5,-11.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,10.2,9.96,0,0,0.82,0,0,-0.23,0
213.023,14.71,0,0.4,-0.8,-0.4,0,1130,4,61,234.28,12,12.3,9.6,2418.4,5.66,2388,0.01,9.7,-12,-12.5,-12,-12.5,-12,-12,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10.1,9.87,0,0,0.83,0,0,-0.22,0
213.231,14.71,0,0.4,-0.8,-0.4,0,1130,4,61,234.28,12,12.3,9.5,2420.7,5.57,2371,0.01,9.6,-12.5,-12,-12,-12.5,-12.5,-12,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10.1,9.79,0,0,0.83,0,0,-0.22,0
213.433,14.71,0,0.4,-0.8,-0.4,0,1128,4,61,234.28,12,12.3,9.4,2423.6,5.48,2347,0.01,9.5,-12,-12,-12,-12,-12,-12,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10,9.7,0,0,0.84,0,0,-0.22,0
213.578,14.71,0,0.4,-0.8,-0.4,0,1128,4,61,234.28,12,12.3,9.3,2426.5,5.71,2328,0.01,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.9,9.62,0,0,0.85,0,0,-0.21,0
213.743,14.71,0,0.4,-0.8,-0.4,0,1126,4,61,234.28,12,12.3,9.3,2429.1,5.66,2312,0.01,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.8,9.57,0,0,0.86,0,0,-0.21,0
213.949,14.71,0,0.4,-0.8,-0.4,0,1126,4,61,234.28,12,12.3,9.2,2430.5,5.54,2298,0.01,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.7,9.5,0,0,0.86,0,0,-0.21,0
214.155,14.71,0,0.4,-0.8,-0.4,0,1125,4,61,234.28,12,12.3,9.1,2432,5.42,2278,0.01,9.2,-13,-13,-13,-13,-13,-13,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.6,9.39,0,0,0.87,0,0,-0.2,0
214.360,14.71,0,0.4,-0.8,-0.4,0,1125,4,61,234.28,12,12.3,9.1,2434.6,5.57,2258,0.01,9.2,-13,-13,-13.5,-13,-13,-13.5,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.6,9.32,0,0,0.88,0,0,-0.19,0
214.566,14.71,0,0.4,-0.8,-0.4,0,1123,4,61,234.28,12,12.3,9,2437.8,5.48,2238,0.01,9.2,-13,-13,-13,-13,-13,-13,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.5,9.24,0,0,0.89,0,0,-0.19,0
214.772,14.71,0,0.4,-0.8,-0.4,0,1123,4,61,234.28,12,12.3,8.9,2438.4,5.54,2218,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,12.6,9.4,9.15,0,0,0.9,0,0,-0.18,0
214.975,14.71,0,0.4,-0.8,-0.4,0,1123,4,61,234.28,12,12.3,8.9,2440.7,5.63,2198,0.01,9.3,-14,-14,-13.5,-14,-13.5,-13.5,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.3,9.06,0,0,0.91,0,0,-0.18,0
215.180,14.71,0,0.4,-0.8,-0.4,0,1121,4,61,234.28,12,12.3,8.8,2443,5.69,2177,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.2,8.98,0,0,0.92,0,0,-0.17,0
