﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.3 00003076501103 v3.1 Stage2 E30
313.832,14.86,20.7,0.1,-0.9,-0.1,0,187,0,1036,5,70,15.19,14.7,39,38.9,0.86,22.8,1.85,52.68,198,2430.3,1.76,1771,2.23,19.3,21,19.5,21.5,20,21.5,21.5,82,100,1,-0.7,-5.1,0,0.1,0.1,0,0,0,0,0,0,47.6,29.9,25.09,0,0,27.36,0,0,-0.02,0
314.038,14.86,22,0.2,-0.7,-0.1,0,187,0,1040,5,70,15.07,14.7,48,52.1,0.86,27.9,1.88,56.04,198,2662.3,1.61,1783,3.23,24.6,18,18,18,18,18,18,142,100,1,-0.7,-9,-0.38,0.1,0.1,0,0,0,0,0,0,50.2,32.6,30.26,0,0,26.61,0,0,-0.02,0
314.141,14.86,23.3,0.4,-0.5,-0.2,0,187,0,1044,5,70,15.31,14.7,51.8,56.3,0.86,29.4,1.87,55.51,198,2803.3,1.52,1754,4.83,24.1,16.5,16.5,17,16.5,16.5,17,148,100,1,-0.7,-19.5,-0.75,0,0.1,0,0,0,0,0,0,54.4,34.3,31.99,0,0,24.66,0,0,-0.12,0
314.346,14.86,23.7,0.6,-0.6,-0.4,0,187,0,1044,5,68,15.82,14.7,57,57.9,0.86,33.1,1.87,60.47,198,2829.1,1.64,1780,8.4,23.7,16,16,16,16,16,16,162,100,1,-0.7,-37,-1.38,0,0.1,0,0,0,0,0,0,59.6,38.2,34.47,0,0,21.86,-0.01,0,-0.38,0
314.556,14.86,28.1,0.9,-0.4,-0.7,0,187,0,1047,5,68,15.77,14.7,65.2,72.2,0.86,38.4,1.89,59.04,198,2845.4,1.58,1802,14.61,26.7,14.5,15,15.5,14.5,15.5,15,184,100,1,0.3,-56,-0.5,0,0.1,0,0,0,0,0,0,71.2,47.7,43.44,0,0,18.04,0,0,-0.8,0
314.780,14.86,28.1,1.5,0.6,-0.6,0.7,187,0,1053,5,68,14.75,14.7,77.2,76.9,0.86,46,2.04,60.47,199,2886.3,1.52,1844,12.9,36.6,11.5,12,11.5,12,11.5,12,230,100,1.04,0.7,-61.9,-3.12,0,0.2,0,0,0,0,0,0,78.9,48.9,46.14,0,0,27.34,-0.02,0,-0.97,0
315.169,14.86,28.1,2.6,0.8,-1.6,0.6,187,0,1056,5,68,14.91,14.7,78,77.2,0.86,46.7,2.05,59.93,199,2910.9,1.38,1845,13.23,26.1,11,11,11,11,11,11,246,100,1.04,0.4,-204.1,-2.62,0,0.2,0,0,0,0,0,0,77.5,49.1,46.67,0,0,24.55,-0.03,0,-5.17,0
315.382,14.86,28.1,3.9,0.5,-3.3,0.4,187,0,1065,5,68,14.22,14.7,76.5,75.8,0.85,46.6,1.96,62.41,199,2884.5,1.32,1890,10.77,19.7,12,12,12,12,12,12,240,100,1.03,0.4,-242.5,-1,0,0.2,0,0,0,0,0,0,76,49.5,46.91,0,0,21.71,-0.01,0,-6.33,0
315.580,14.86,28.1,4.2,0.3,-3.7,0.4,187,0,1069,5,68,14.26,14.7,75,75.7,0.85,46.4,1.94,61.18,199,2879.3,1.29,1907,8.18,19.1,12.5,12.5,12.5,12.5,12.5,12.5,236,100,1.03,0.4,-260.8,-0.75,0,0.2,0,0,0,0,0,0,75.3,50.1,47.29,0,0,21.28,0,0,-6.89,0
315.996,14.86,28.1,4.4,0.3,-3.9,0.4,187,0,1071,5,68,14.46,14.7,74.2,75.4,0.85,46.6,1.94,63.29,199,2903.7,1.35,1928,7.03,18.9,12.5,12.5,12.5,12.5,12.5,12.5,233,100,1.03,0.4,-282.9,-0.38,0,0.2,0,0,0,0,0,0,74.5,50.8,48.13,0,0,21.11,0,0,-7.58,0
316.139,14.86,28.1,4.6,0.3,-4.1,0.4,185,0,1076,5,68,14.6,14.7,74.2,75,0.85,47.3,1.95,63.29,199,2899.3,1.26,1978,5.71,18.9,13,13,13,13,13,13,231,100,1.03,0.4,-286.6,0.12,0,0.2,0,0,0,0,0,0,74.4,51.2,48.55,0,0,21.55,0,0,-7.7,0
