﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.5.mhd
174.765,14.9,0,0.6,-0.7,-0.6,0,1425,3,61,234.28,12,12.4,10.2,2381.2,4.34,2524,0.01,9.5,-11,-10.5,-11,-11,-11,-11,-41,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10.7,10.26,0,0,0.77,0,0,-0.34,0
174.868,14.9,0,0.6,-0.7,-0.6,0,1423,3,61,234.28,12,12.4,10.1,2383.3,4.43,2510,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-11,-41,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,10.7,10.2,0,0,0.77,0,0,-0.33,0
174.955,14.9,0,0.6,-0.8,-0.5,0,1423,3,61,234.28,12,12.4,10,2383.6,4.4,2494,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10.6,10.14,0,0,0.78,0,0,-0.33,0
175.045,14.9,0,0.5,-0.8,-0.5,0,1423,3,61,234.28,12,12.4,10,2385.9,4.37,2478,0.01,9.3,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,10.6,10.08,0,0,0.79,0,0,-0.32,0
175.135,14.9,0,0.6,-0.8,-0.5,0,1423,3,61,234.28,12,12.4,9.9,2386.2,4.31,2466,0.01,9.2,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10.5,10.02,0,0,0.79,0,0,-0.32,0
175.225,14.9,0,0.5,-0.8,-0.5,0,1422,3,61,234.28,12,12.4,9.9,2389.1,4.34,2453,0.01,9.2,-11,-11,-11.5,-11,-11.5,-11,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,10.4,9.96,0,0,0.79,0,0,-0.32,0
175.315,14.9,0,0.5,-0.8,-0.5,0,1422,3,61,234.28,12,12.4,9.8,2389.6,4.4,2438,0.01,9.1,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,10.4,9.9,0,0,0.8,0,0,-0.31,0
175.415,14.9,0,0.5,-0.8,-0.5,0,1422,3,61,234.28,12,12.4,9.7,2390.5,4.4,2424,0.01,9.2,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10.3,9.84,0,0,0.8,0,0,-0.31,0
175.505,14.9,0,0.5,-0.8,-0.5,0,1420,3,61,234.28,12,12.4,9.6,2392.5,4.37,2410,0.01,9.2,-11,-11,-11,-11,-11.5,-11,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,10.3,9.79,0,0,0.81,0,0,-0.3,0
175.588,14.9,0,0.5,-0.8,-0.5,0,1420,3,61,234.28,12,12.3,9.6,2392.5,4.4,2396,0.01,9.1,-12,-11,-12,-12,-12,-11,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,10.2,9.73,0,0,0.81,0,0,-0.3,0
175.686,14.9,0,0.5,-0.8,-0.5,0,1418,3,61,234.28,12,12.3,9.6,2394,4.46,2386,0.01,9.1,-12,-12,-12,-12,-12,-12,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10.1,9.67,0,0,0.82,0,0,-0.29,0
175.786,14.9,0,0.5,-0.8,-0.5,0,1418,3,61,234.28,12,12.3,9.4,2395.2,4.48,2368,0.01,9.1,-12,-12,-12.5,-12,-12.5,-12.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,10.1,9.61,0,0,0.83,0,0,-0.29,0
175.878,14.9,0,0.5,-0.8,-0.5,0,1416,3,61,234.28,12,12.3,9.4,2396,4.4,2352,0.01,9.1,-12,-12,-12,-12,-12,-12,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10,9.55,0,0,0.83,0,0,-0.29,0
175.966,14.9,0,0.5,-0.8,-0.5,0,1416,3,61,234.28,12,12.3,9.4,2397.2,4.43,2336,0.01,8.9,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.9,9.49,0,0,0.84,0,0,-0.28,0
176.068,14.9,0,0.5,-0.8,-0.5,0,1416,3,61,234.28,12,12.3,9.3,2397.5,4.37,2323,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-13,-12.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.9,9.42,0,0,0.84,0,0,-0.28,0
176.155,14.9,0,0.5,-0.8,-0.5,0,1416,3,61,234.28,12,12.3,9.2,2399.8,4.48,2308,0.01,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.8,9.37,0,0,0.85,0,0,-0.27,0
176.245,14.9,0,0.5,-0.8,-0.5,0,1414,3,61,234.28,12,12.3,9.2,2401,4.4,2292,0.01,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.7,9.3,0,0,0.85,0,0,-0.27,0
176.335,14.9,0,0.5,-0.8,-0.5,0,1414,3,61,234.28,12,12.3,9.2,2401.2,4.28,2277,0.01,8.8,-12.5,-13,-13,-13,-13,-13,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.7,9.24,0,0,0.86,0,0,-0.27,0
176.426,14.9,0,0.5,-0.8,-0.5,0,1413,3,61,234.28,12,12.3,9.1,2403.3,4.43,2266,0.01,8.8,-13,-13,-13,-13,-13,-13,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.6,9.18,0,0,0.86,0,0,-0.27,0
176.515,14.9,0,0.5,-0.8,-0.5,0,1413,3,61,234.28,12,12.3,9,2404.1,4.4,2248,0.01,8.7,-13,-13,-13,-13,-13,-13,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.5,9.12,0,0,0.87,0,0,-0.26,0
176.606,14.9,0,0.5,-0.8,-0.5,0,1413,3,61,234.28,12,12.3,8.9,2404.7,4.43,2234,0.01,8.7,-13,-13,-13,-13,-13,-13,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.5,9.06,0,0,0.88,0,0,-0.26,0
176.695,14.9,1.1,0.4,-0.8,-0.4,0,1411,3,61,234.28,12,12.3,8.9,2400.7,4.4,2218,0.01,8.7,-13.4,-13.1,-13.2,-13.4,-13.3,-13.1,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12.4,9.4,9,0,0,0.88,0,0,-0.25,0
176.785,14.9,3.3,0.4,-0.8,-0.4,0,1411,3,61,234.28,12,12.3,8.8,2327.6,4.31,2214,0.01,8.7,-12,-12.3,-11.7,-12.3,-11.7,-12.5,-28,100,1,0,0,0.1,1,0,0,0,0,0,0,12.3,9.4,8.98,0,0,0.88,0,0,-0.25,0
176.876,14.9,5.8,0.4,-0.8,-0.4,0,1409,3,61,234.28,12,12.3,8.8,2229.5,4.34,2200,0.01,8.6,-9.7,-8.3,-8.7,-8.3,-9.2,-8.7,-26,100,1,0,0,0.1,1,0,0,0,0,0,0,12.5,10.1,9.01,0,0,0.8,0,0,-0.24,0
177.025,14.9,23,0.4,-0.8,-0.4,0,1409,3,61,131.46,15,16.6,11.1,2173.8,4.43,2192,0.01,10.2,-4.9,-5.8,-4.3,-5.4,-4.3,-4.3,-15,100,1,0,0,0.1,1,0,0,0,0,0,0,63.5,45.6,23.94,0,0,0.2,0,0,-0.24,0
177.115,14.9,53.6,-0.1,-1.2,-0.1,1.1,1409,3,61,63.25,72.8,86.6,59,2466.8,3.02,2492,0.01,42.4,16.5,17,15.5,16.5,15.5,17,184,100,1.13,8.2,8,0.5,1,0,0,0,0,0,0,79.5,142,63.55,0,0,3,0.26,0,7.26,0
177.196,14.9,55.1,0.2,-0.1,11.1,12.4,1409,3,61,20.83,83.2,169.6,68.6,2598.2,2.96,2523,0.01,91.4,12,12,12.5,12,12,12,256,100,1.61,14.2,22.2,5.3,1,0,0,0,0,0,0,82.7,144.7,109.21,0,0,2.72,0.9,0,16.02,0
177.285,14.9,56.8,0.7,0.4,14.5,15.1,1416,3,61,14.67,84,182.2,61.1,2672.2,2.81,2207,0.01,97.1,11,10.5,11,10.5,11,11,275,100,1.89,15.4,25,8.5,1,0,0,0,0,0,0,90.9,152.2,128.5,0,0,2.24,0.73,0,15.75,0
177.385,14.9,83.4,1,0.8,13.9,14.5,1416,3,61,14.81,92.2,220.4,68.3,2759.8,2.79,2330,3.32,97.8,10,10,10,10,10,10,296,100,1.96,14.3,29.2,10.7,1,0,0,0,0,0,0,92.5,174.3,154.9,0,0,1.82,0,0,18.55,0
177.476,14.9,94.7,1.5,1.2,13.2,14.7,1425,3,61,14.85,93.8,223,69.4,2821.3,2.67,2290,6.98,98,10,10,10,10,10,10,307,100,1.99,14.9,30.9,11.7,1,0,0,0,0,0,0,95.1,169.2,163.96,0,0,1.86,0.29,0,18.95,0
177.565,14.9,100,1.9,1.7,13.3,15,1425,3,61,14.07,96.8,222.8,73.7,2813.2,2.49,2380,6.84,98,10.5,10.5,10,10.5,10.5,10.5,312,100,2.02,15,32.2,12.5,1,0,0,0,0,0,0,98.3,177.8,170.39,0,0,1.72,0,0,19.76,0
177.665,14.9,100,2.5,2.1,13,15.2,1431,3,61,13.73,99.8,223.5,76.6,2835.5,2.75,2374,6.87,98.1,11,11,11,11,11,11,322,100,2.04,15.3,33.1,13.1,1,0,0,0,0,0,0,101.9,178.4,174.38,0,0,1.66,0,0,19.99,0
177.755,14.9,100,3,2.7,12.7,15.4,1431,3,61,13.61,103.5,223.7,81.2,2842.2,2.7,2432,6.81,98.1,11,11,11,11,10.5,11,330,100,2.06,15.5,34.1,13.6,1,0,0,0,0,0,0,105.3,183.5,178.18,0,0,1.58,0,0,20.47,0
177.845,14.9,100,3.6,3.3,12.3,15.6,1436,3,61,13.57,107.2,224.7,85.3,2827.4,2.64,2472,6.77,98,11,11,11,11,11,11,339,100,2.07,15.7,35.2,14.4,1,0,0,0,0,0,0,109,186.9,181.69,0,0,1.53,0,0,20.86,0
177.945,14.9,100,4.3,4,11.8,15.8,1436,3,61,13.62,111,225.3,90.3,2844.5,2.61,2519,6.85,98.1,11,11,11,11,11,11,348,100,2.09,16,36.5,15.2,1,0,0,0,0,0,0,113.6,190.3,185.63,0,0,1.49,0,0,21.27,0
178.035,14.9,100,5.1,4.7,11.5,16.3,1438,3,61,13.62,115.5,225.2,95.5,2840.1,2.58,2567,6.9,98.1,11,10.5,11,10.5,11,10.5,360,100,2.11,16.5,37.7,16.1,1,-3,0,0,0,0,0,117.7,193.9,189.03,0,0,1.47,0,0,21.59,0
178.125,14.9,100,5.9,5.5,11.1,16.5,1438,3,61,13.63,120,225.4,101.3,2859,2.55,2614,6.89,98,8,10.5,11,10.5,11,11,372,100,2.13,16.5,39.1,17.1,1,-3,0,0,0,0,0,122.6,197.9,192.64,0,0,1.45,0,0,22,0
178.255,14.9,100,6.7,6.1,10.4,16.5,1438,3,61,13.68,124.5,225.8,106.2,2852.3,2.55,2652,7.05,98,7,10,9.5,10,9.5,9.5,384,100,2.14,16.5,41,18.2,1,-3,0,0,0,0,0,130.7,204.5,198.53,0,0,1.41,0,0,22.83,0
178.345,14.9,100,8.2,7.7,8.8,16.5,1440,3,61,13.81,133.5,226.5,117.3,2870.3,2.58,2731,7.66,98,6,8.5,8.5,9,9,8.5,414,100,2.14,16.5,42.6,19,1,-3,0,0,0,-3,0,136.8,210.4,203.12,0,0,1.4,0,0,23.56,0
178.425,14.9,100,9.3,8.7,7.8,16.5,1438,3,61,13.89,139.5,228.5,125.1,2884.2,2.43,2775,7.87,98,5,8,8,8,5,8,430,100,2.14,16.5,44.2,19.9,1,-2.7,0,0,0,-3,0,143.7,216.2,207.94,0,0,1.39,0,0,24.33,0
178.505,14.9,100,10.5,9.9,6.7,16.5,1438,3,61,13.91,147.8,231.2,135.7,2908.6,2.52,2846,8.11,98,4.8,7.5,7,7.5,4.5,7,448,100,2.15,16.5,42.4,20.9,1,-2.7,0,0,0,-3,0,151.5,224.2,214.08,0,0,1.27,0,0,21.45,0
178.585,14.9,100,11.8,11.1,5.4,16.5,1438,3,61,13.89,156,234.1,146,2913.8,2.49,2888,8.28,98,3.8,6.5,6,6.5,3,6.5,474,100,2.15,16.5,39.8,22.2,1,-2.7,0,0,0,-3,0,161.1,232.5,221.31,0,0,1.13,0,0,17.58,0
178.675,14.9,100,13.6,12.7,3.8,16.5,1432,3,61,13.82,166.5,241.4,158.8,2926.9,2.61,2951,8.16,98,2.3,5,5,5,1.5,5,508,100,2.15,16.5,34.9,23,1,-2.7,0,0,0,-3,0,173,248.6,232.33,0,0,0.92,0,0,11.84,0
178.765,14.9,100,15.1,14.6,2,16.5,1432,3,61,13.68,180,249.1,175.1,2953,9.85,3035,8.32,98,1.3,4.5,4.5,4.5,1.5,4.5,576,90.4,2.15,16.5,26.1,23.9,1,-2.7,0,0,0,-2.7,0,182.7,259.4,244.24,0,0,0.68,-0.21,0,2.45,0
178.855,14.9,100,15.1,15.1,1.3,16.5,1423,3,61,13.31,183,250,183.1,2979.7,12.55,3092,8.07,98,2.2,4.5,4.5,4.5,1.8,4.5,590,88.6,2.16,16.5,27,24.5,1,-2.3,0,0,0,-2.7,0,182.1,266.2,253.7,0,0,0.69,0,0,2.46,0
178.945,14.9,100,14.9,14.8,1.6,16.5,1423,3,61,12.97,180.8,250,184.2,2988.1,12.17,3130,7.11,98,2.2,4.4,4.5,4.5,1.8,4.5,586,89.7,2.16,16.5,29.2,25,1,-2.3,0,0,0,-2.7,0,180.6,271.3,260.76,0,0,0.72,0.24,0,3.91,0
179.035,14.9,100,14.8,14.8,1.7,16.5,1409,3,61,12.97,180.8,250,188.4,2959.9,11.61,3192,6.39,98,2.2,4.4,4.4,4.4,1.8,4.4,580,89.7,2.16,16.5,29.4,25.5,1,-2.3,0,0,0,-2.7,0,180.8,276,266.88,0,0,0.7,0,0,3.98,0
179.125,14.9,100,14.9,14.8,1.6,16.5,1409,3,61,12.98,181.5,250,192,2938.2,11.7,3272,5.92,98,2.2,4.3,4.4,4.5,1.8,4.3,577,88.5,2.16,16.5,29.3,25.9,1,-2.3,0,0,0,-2.7,0,182.2,281.8,272.57,0,0,0.67,0,0,3.42,0
179.215,14.9,100,14.9,14.9,1.5,16.5,1409,3,59,13.05,182.2,250,196.5,2924.8,13.57,3322,5.62,98,2.2,4.3,4.4,4.3,2.2,4.3,572,86.8,2.17,16.5,29.6,26.2,1,-1.9,0,0,0,-2.3,0,182.1,286.5,277.99,0,0,0.66,0,0,3.34,0
179.305,14.9,100,14.8,14.9,1.6,16.5,1389,3,59,13.02,181.5,250,199.5,2930.3,13.84,3384,5.22,98,2.6,4.3,4.4,4.5,2.2,4.4,574,86.6,2.17,16.5,31.1,26.8,1,-1.9,0,0,0,-2.3,0,181,291.8,283.51,0,0,0.68,0.16,0,4.12,0
179.385,14.9,100,14.8,14.7,1.7,16.5,1389,3,59,12.93,180,250,202,2923.4,13.16,3452,4.69,98,3.1,4.8,4.8,4.8,2.7,4.8,572,88.2,2.17,16.5,32.1,27.4,1,-1.9,0,0,0,-2.3,0,180.6,297.3,288.86,0,0,0.68,0,0.2,4.69,0
179.550,14.9,100,14.9,14.7,1.7,16.5,1364,3,59,12.97,180,250,205.1,2907.7,13.08,3518,4.27,98,3.1,5.3,5.3,5.3,2.7,5.3,568,87.8,2.17,16.5,32.1,28,1,-1.9,0,0,0,-2.3,0,181.3,302.7,294.62,0,0,0.66,0,0.4,4.1,0
179.645,14.9,100,15.1,14.9,1.5,16.5,1337,3,59,13.02,181.5,250,213.9,2907.7,14.87,3642,3.83,98,4,5.5,5.5,5.5,3.6,5.5,577,85.5,2.18,16.5,32.3,28.9,1,-1.5,0,0,0,-1.9,0,181.7,312.8,302.92,0,0,0.63,0,0.7,3.44,0
179.737,14.9,100,15,14.9,1.5,16.5,1337,3,59,12.95,181.5,250,217.6,2920.8,15.04,3706,3.19,98,4,5.5,5.5,5.5,3.6,5.5,578,85.1,2.18,16.5,32.6,29.1,1,-1.5,0,0,0,-1.9,0,181.5,318.8,304.96,0,0,0.62,0,0.9,3.46,0
179.836,14.9,100,15,14.9,1.5,16.5,1308,3,59,13.02,180.8,250,221.2,2929.5,15.22,3779,2.99,98,4.5,6,6,6,4.1,6,578,84.9,2.18,16.5,32.9,29.3,1,-1.5,0,0,0,-1.9,0,181,325,308.04,0,0,0.62,0,1.1,3.61,0
179.925,14.9,100,15,15,1.5,16.5,1308,3,59,13.01,180.8,250,224.8,2924.8,15.69,3842,2.62,98,4.5,6,6,6,4.1,6,578,84.1,2.19,16.5,33.1,29.5,1,-1.5,0,0,0,-1.5,0,180.5,330.3,311.35,0,0,0.61,0,1.3,3.58,0
180.015,14.9,100,15,14.9,1.6,16.5,1308,3,59,13.02,180,250,227.5,2921.1,16.01,3910,2.37,98,4.8,6,6,6,4.5,6,578,84.4,2.19,16.5,33.5,29.8,1,-1.2,0,0,0,-1.5,0,180.2,335.4,315.16,0,0,0.6,0,1.4,3.73,0
180.105,14.9,100,15,14.9,1.6,16.5,1278,3,59,13.05,179.2,249.4,230.8,2915.3,16.1,3986,2.17,98,4.8,6,6,6,4.5,6,577,84.1,2.19,16.5,34,30.1,1,-1.2,0,0,0,-1.5,0,179.7,339.2,319.17,0,0,0.61,0,1.6,3.92,0
180.185,14.9,100,15.1,14.9,1.5,16.6,1278,3,59,13.04,179.2,248.3,234,2907.4,16.18,4034,1.94,98,5.3,6.5,6.5,6.5,5,6.5,578,83.9,2.2,16.6,34.1,30.3,1,-1.2,0,0,0,-1.5,0,179.8,344.2,322.89,0,0,0.6,0,1.8,3.84,0
180.265,14.9,100,15.3,15,1.5,16.6,1247,3,59,13.05,179.2,248.6,237.5,2898.4,16.48,4094,1.81,98,5.3,6.5,6.5,6.5,5,6.5,578,83.3,2.2,16.7,34.5,30.6,1,-1.2,0,0,0,-1.5,0,179.6,350.4,327.02,0,0,0.6,0,1.9,3.95,0
180.355,14.9,100,15,15,1.6,16.7,1247,3,59,13.01,179.2,249.7,241.2,2900.5,16.86,4160,1.58,98,5.3,6.5,6.5,6.5,5.3,6.5,576,83.3,2.21,16.7,35.1,31,1,-0.8,0,0,0,-1.2,0,179.5,357,332.15,0,0,0.6,0,2.1,4.16,0
180.435,14.9,100,15.1,15.1,1.6,16.7,1218,3,59,12.98,179.2,250,244.5,2910,17.09,4219,1.38,98,5.7,6.5,6.5,6.5,5.3,6.5,576,82.8,2.22,16.8,35.8,31.4,1,-0.8,0,0,0,-1.2,0,179.4,361.9,336.93,0,0,0.6,0,2.3,4.47,0
180.515,14.9,100,15.3,15,1.6,16.8,1218,3,59,12.9,178.5,250,246.9,2911.5,17.27,4268,1.05,98,6.2,7,7,7,5.8,7,575,83.2,2.22,16.8,36.6,31.8,1,-0.8,0,0,0,-1.2,0,179,366.2,341.83,0,0,0.6,0,2.4,4.81,0
180.595,14.9,100,15.3,15.1,1.7,16.9,1218,3,59,12.92,178.5,250,249.9,2937,17.15,4332,0.92,98,6.2,7,7,7,5.8,7,573,83.2,2.23,16.9,37.2,32.2,1,-0.8,0,0,0,-1.2,0,178.9,371.2,346.82,0,0,0.61,0,2.6,5.03,0
180.675,14.9,100,15.1,15.1,1.7,16.9,1193,3,59,12.87,178.5,250,253.2,2908.6,17.21,4386,0.64,98,6.2,7,7,7,5.8,7,572,83.4,2.24,17,37.7,32.8,1,-0.8,0,0,0,-1.2,0,179.3,376,351.93,0,0,0.61,0,2.7,4.94,0
180.780,14.9,100,15.2,15.2,1.6,17,1193,3,59,12.86,179.2,250,257.4,2915.8,17.18,4439,0.56,98,6.2,7,7,7,6.2,7,571,82.8,2.24,17,38,33.4,1,-0.4,0,0,0,-0.8,0,179.6,381.3,357.16,0,0,0.6,0,2.9,4.57,0
180.865,14.9,100,15.3,15.4,1.5,17.1,1173,3,59,12.78,180,250,263,2916.4,17.62,4538,0.2,98,7.1,7.5,7.5,7.5,6.7,7.5,572,82.1,2.26,17.1,38.1,34.3,1,-0.4,0,0,0,-0.8,0,180.8,388.5,364.51,0,0,0.59,0,3.1,3.8,0
180.955,14.9,100,15.9,15.5,1.5,17.1,1173,3,59,12.72,180,250,267.5,2964.9,17.95,4580,-0.07,97.9,7.1,7.5,7.5,7.5,6.7,7.5,572,82,2.27,17.2,39,35.1,1,-0.4,0,0,0,-0.8,0,180.7,393.9,370.77,0,0,0.6,0,3.3,3.91,0
181.045,14.9,100,15.4,15.5,1.5,17.2,1157,3,59,12.62,180.8,250,271.1,2967.5,17.91,4648,-0.52,98,7.1,7.5,7.5,7.5,6.7,7.5,570,82.7,2.28,17.2,40.2,35.9,1,-0.4,0,0,0,-0.8,0,180.8,399.5,377.11,0,0,0.61,0,3.5,4.29,0
181.135,14.9,100,16.2,15.6,1.5,17.3,1157,3,59,12.62,180.8,250,275.8,2947.8,17.68,4711,-0.73,98,7.1,7.5,7.5,7.5,7.1,7.5,568,82.8,2.29,17.3,40.4,36.7,1,0,0,0,0,-0.4,0,181.7,405,383.58,0,0,0.6,0,3.7,3.66,0
181.225,14.9,100,15.7,15.8,1.4,17.3,1150,3,59,12.59,182.2,250,281.1,2937,17.65,4767,-0.91,98,7.5,7.5,7.5,7.5,7.1,7.5,570,82.9,2.3,17.4,41,37.5,1,0,0,0,0,-0.4,0,183,410.7,390.09,0,0,0.6,0,3.9,3.52,0
181.327,14.9,100,16.1,16,1.2,17.4,1150,3,59,12.55,183.8,250,287.2,2929.2,17.62,4844,-1.19,98,7.5,7.5,7.5,7.5,7.1,7.5,570,82.9,2.31,17.5,41.2,38.2,1,0,0,0,0,-0.4,0,184.8,417.2,397.25,0,0,0.59,-0.01,4.1,3.05,0
181.415,14.9,100,16.4,16.3,1,17.5,1150,3,59,12.46,185.2,250,294.3,2916.1,17.62,4910,-1.65,97.9,7.5,7.5,7.5,7.5,7.1,7.5,573,82.4,2.32,17.5,41.3,38.8,1,0,0,0,0,-0.4,0,186.6,422.4,403.59,0,0,0.59,-0.16,4.2,2.68,0
181.505,14.9,100,17.2,16.7,0.8,17.6,1148,3,59,12.42,186.8,250,301.4,2911.8,17.83,4984,-2.09,98,7.5,7.5,7.5,7.5,7.1,7.5,575,81.7,2.33,17.6,41.3,39.3,1,0,0,0,0,0,0,188.3,428.8,409.81,0,0,0.58,-0.11,4.4,2.1,0
181.595,14.9,100,17.4,16.9,0.6,17.7,1148,3,59,12.37,188.2,250,307.2,2930.3,18.62,5048,-2.51,98,7.5,7.5,7.5,7.5,7.5,7.5,576,80.9,2.34,17.7,41.4,39.9,1,0,0,0,0,0,0,189.6,434,415.98,0,0,0.57,-0.02,4.5,1.53,0
181.685,14.9,100,16.9,17.1,0.6,17.8,1152,3,59,12.3,189.8,250,313.2,2953.3,19.06,5100,-3.13,97.9,7.5,7.5,7.5,7.5,7.5,7.5,574,80.6,2.35,17.9,42.1,40.4,1,0,0,0,0,0,0,190.2,439.7,422.08,0,0,0.57,0,4.6,1.63,0
181.775,14.9,100,17.6,17.1,0.6,17.9,1152,3,59,12.31,189.8,250,317.5,2934.7,19.38,5180,-3.64,98,7.5,7.5,7.5,8,8,7.5,574,80.6,2.36,18,43,41,1,0,0,0,0,0,0,190.1,445.9,428.16,0,0,0.57,0,4.8,1.98,0
181.865,14.9,100,17.6,17.2,0.7,18.1,1162,3,59,12.3,189.8,250,321.3,2922.8,19.09,5244,-4.16,98,8,8,8,8,8,8,572,81.6,2.36,18.1,43.7,41.6,1,0,0,0,0,0,0,190.5,451.3,434.16,0,0,0.58,0,4.9,2.17,0
181.955,14.9,100,17.4,17.3,0.6,18.2,1162,3,59,12.33,190.5,250,325.9,2924.5,18.86,5290,-4.5,98,8,8,8,8,8,8,570,81.2,2.37,18.2,44.1,42.1,1,0,0,0,0,0,0,191.2,457.3,440.11,0,0,0.57,0,0,1.99,0
182.075,14.9,100,17.2,17.4,0.7,18.3,1177,3,59,12.33,190.5,250,331.1,2920.8,22.99,5390,-4.96,98,8.5,8.5,8.5,8.5,8.5,8.5,570,76.3,2.39,18.4,46.3,42.9,1,0,0,0,0,0,0,188,464.4,448.09,0,0,0.59,0.34,0,3.06,0
182.165,14.9,100,17.1,16.8,1.4,18.5,1177,3,59,12.36,186,250,327.8,2920.5,21.14,5452,-5.32,98,8.5,8.5,8.5,8.5,8.5,8.5,558,78.7,2.4,18.6,48.1,43.5,1,0,0,0,0,0,0,185.7,469,453.97,0,0,0.61,0.31,0,4.35,0
182.255,14.9,100,17.2,16.8,1.6,18.6,1195,3,61,12.47,185.2,250,329.5,2909.2,19.7,5502,-5.24,98,8.5,9,9,9,9,9,552,80.3,2.4,18.7,48.6,44.1,1,0,0,0,0,0,0,185.6,474,459.75,0,0,0.61,0,0,4.53,0
182.345,14.9,100,17.1,17,1.6,18.7,1195,3,59,12.41,185.2,250,334.1,2916.1,20.05,5582,-5.56,98,9,9,9,9,9,9,552,79.5,2.41,18.8,48.6,44.8,1,0,0,0,0,0,0,186,479.2,465.46,0,0,0.6,0,0,3.85,0
182.445,14.9,100,17.3,17.2,1.5,18.9,1215,3,61,12.46,186,250,338.4,2909.5,20.41,5638,-5.58,98,9,9,9,9,9,9,552,78.8,2.42,18.9,49,45.5,1,0,0,0,0,0,0,186,485.1,471.76,0,0,0.59,0,0,3.53,0
182.545,14.9,100,17.3,17.2,1.5,19,1215,3,61,12.45,185.2,250,341.2,2919.3,20.79,5696,-5.72,98,9,9,9,9,9,9,550,78.9,2.43,19.1,50.5,46.2,1,0,0,0,0,0,0,185.5,490.8,478,0,0,0.6,0,0,4.23,0
182.635,14.9,100,17.7,17.3,1.6,19.1,1236,3,61,12.45,185.2,250,345,2918.7,20.14,5773,-5.88,97.9,9,9,9,9,9,6,543,79.9,2.44,19.2,51,46.9,1,0,0,0,0,0,-3,185.7,496.2,483.61,0,0,0.6,0,0,4.07,0
182.725,14.9,100,18.1,17.5,1.5,19.2,1236,3,61,12.45,186,250,350.2,2927.7,20.38,5842,-5.99,98,9,9,9,9,9,6,544,79,2.45,19.3,51,47.6,1,0,0,0,0,0,-3,186.4,501.4,489.15,0,0,0.59,0,0,3.47,0
182.815,14.9,100,18.2,17.7,1.4,19.3,1236,3,61,12.41,186,250,354.4,2927.7,21,5894,-6.26,98,9,9,9,9,9,6,544,78.4,2.46,19.4,51.6,48.2,1,0,0,0,0,0,-3,186.7,506.2,494.66,0,0,0.59,0,0,3.37,0
