﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
49.071,14.73,23.8,0.6,-0.9,-0.6,0,1085,2,50,16.37,57,53.7,29.9,2833.8,3.11,1632,11.93,19.8,15,15,14.5,15,14.5,15,170,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,56.1,31,28.9,0,0,0.23,0,0,-0.43,0
49.276,14.73,24.2,0.7,-0.8,-0.6,0,1089,2,50,15.07,54,53,29.6,2803.9,3.08,1690,10.39,20.2,16,16,16,16,16,16,168,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,54,32.1,30.02,0,0,0.23,0,0,-0.52,0
49.482,14.73,25.2,0.8,-0.7,-0.7,0,1092,2,50,13.9,54.8,56.6,30,2810.5,3.02,1699,7.03,20.6,16,16,16,16,16,16,164,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,55.8,34.1,32.02,0,0,0.22,0,0,-0.68,0
49.689,14.73,25.2,0.9,-0.7,-0.8,0,1094,2,50,14.7,55.5,56.3,32.7,2840.7,3.16,1822,11.17,20.7,17,17,17,17,17,17,170,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,55.7,35.3,33.6,0,0,0.22,0,0,-0.93,0
49.921,14.73,25.2,1,-0.7,-1,0,1098,2,50,14.43,54.8,56,32.4,2834.9,3.05,1826,11.09,20.1,17,17,17,17,17,17,169,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,54.8,35.1,33.63,0,0,0.22,0,0,-1.2,0
50.113,14.73,25.2,1.2,-0.7,-1.1,0,1101,2,50,14.25,54,54.7,33.2,2819.8,3.05,1896,10.42,19.7,17.5,17.5,17.5,17.5,17.5,17.5,166,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,53.9,35.8,34.2,0,0,0.21,0,0,-1.45,0
50.323,14.73,25.2,1.3,-0.7,-1.2,0,1103,2,50,14.35,52.5,53.5,33.5,2802.4,2.99,1962,11.09,19.5,18.5,18.5,18,18.5,18.5,18.5,164,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,52.1,36.4,34.72,0,0,0.21,0,0,-1.7,0
50.420,14.73,25.2,1.4,-0.7,-1.4,0,1107,2,50,14.14,51,52.5,33.9,2808.8,2.93,2062,9.22,19.4,20,20.5,20,20.5,20,20,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,50.7,37.3,35.5,0,0,0.21,0,0,-1.89,0
50.613,14.73,25.2,1.4,-0.6,-1.4,0,1108,2,50,14.14,50.2,52.1,33.9,2788.5,3.05,2090,8.39,19.4,20.5,20.5,20.5,20.5,20.5,20.5,154,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,49.6,37.7,35.97,0,0,0.21,0,0,-2.04,0
50.818,14.73,25.2,1.6,-0.6,-1.5,0,1112,2,50,14.22,48.8,51,34.5,2774,2.99,2186,6.09,19.4,21.5,21.5,21.5,21.5,21.5,21.5,150,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,48.6,38.4,36.79,0,0,0.2,0,0,-2.26,0
50.980,14.73,25.2,1.7,-0.6,-1.6,0,1114,2,50,14.37,48,50,35.1,2763.8,2.99,2266,4.69,19.4,21.5,22,22,21.5,22,22,147,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,48.2,39.4,37.67,0,0,0.2,0,0,-2.48,0
51.134,14.73,25.2,1.8,-0.6,-1.7,0,1116,2,50,14.46,48,49.5,36,2772,2.96,2330,3.62,19.5,22,22,22,22,22,22,146,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,47.9,39.8,38.05,0,0,0.19,0,0,-2.56,0
51.270,14.73,25.2,1.8,-0.6,-1.8,0,1116,2,50,14.5,47.2,49.2,36.6,2778.6,2.9,2389,2.67,19.4,22,22,22,22,22,22,144,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,47.4,40.8,39.03,0,0,0.19,0,0,-2.71,0
51.360,14.73,25.2,1.9,-0.6,-1.8,0,1119,2,50,14.53,47.2,49,37.4,2773.7,3.02,2447,1.82,19.6,22,22,22,22,22,22,141,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,47.7,41.3,39.51,0,0,0.18,0,0,-2.82,0
