﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B Unknown
163.851,14.4,0,0.7,0.1,4,54,197.66,0.29,10.81,1021.1,2725,0,8.9,-4,-38,38.4,1.01,0,0,0,0,0,0,12.3,12.2,11.19,29.61,0.26,0
163.962,14.4,0,0.7,0.1,4,54,207.45,0.29,10.78,1021.1,2720,0,8.8,-4,-38,38.6,1.01,0,0,0,0,0,0,12.3,12.2,11.15,29.62,0.26,0
164.072,14.4,0,0.7,0.1,4,54,210.71,0.29,10.78,1021.1,2708,0,8.7,-4,-38,38.6,1.01,0,0,0,0,0,0,12.3,12.2,11.11,29.62,0.26,0
164.193,14.4,0,0.7,0.1,4,54,205.81,0.29,10.75,1039.6,2698,0,8.6,-4,-38,38.6,1.01,0,0,0,0,0,0,12.3,12.2,11.08,29.63,0.26,0
164.311,14.4,0,0.7,0,4,54,212.34,0.29,10.64,1058.2,2692,0,8.4,-4,-38,38.6,1,0,0,0,0,0,0,12.2,12.2,11.03,29.63,0.26,0
164.431,14.4,2.4,0.7,0,4,54,212.34,0.29,10.56,1076.8,2678,0,7.6,-3.8,-38,38.4,1,0,0,0,0,0,0,12.1,12.1,10.97,29.64,0.26,0
164.550,14.4,5.1,0.8,0,4,54,231.92,0.29,10.31,1355.2,2670,0,6.9,2.4,-37,38.6,1,0,0,0,0,0,0,11.8,12.1,10.95,29.62,0.26,0
164.671,14.4,5.1,0.8,0,4,54,197.66,0.29,10.06,1485.2,2668,0,6.9,12.4,-24,38.6,1,0,0,0,0,0,0,11.6,12.1,10.92,29.62,0.26,0
164.781,14.4,5.1,0.8,0,4,54,103.68,0.29,10.03,1373.8,2660,0,6.9,12.1,-23,38.6,1,0,0,0,0,0,0,11.7,12.1,10.88,29.64,0.26,0
164.902,14.4,5.1,0.7,0,4,54,57.3,0.29,10.06,1262.4,2659,0,6.8,12.1,-23,38.6,1,0,0,0,0,0,0,11.8,12.1,10.87,29.64,0.26,0
165.021,14.4,5.1,0.7,0,4,54,32.9,0.29,10.22,1169.6,2646,0,6.8,11.8,-23,38.7,1,0,0,0,0,0,0,11.9,12.1,10.84,29.65,0.26,0
165.132,14.4,5.1,0.7,0,4,54,26.07,0.29,10.17,1095.3,2638,0,6.8,11.8,-22,38.7,1,0,0,0,0,0,0,12,12.1,10.8,29.66,0.26,0
165.250,14.4,5.1,0.7,0,4,54,22.29,0.29,10.11,1039.6,2640,0,6.9,11.9,-22,38.7,1,0,0,0,0,0,0,11.9,12.1,10.78,29.66,0.26,0
165.363,14.4,5.1,0.7,0,4,54,20.31,0.29,10.08,1021.1,2626,0,7,13,-21,38.7,1,0,0,0,0,0,0,11.9,12.1,10.75,29.66,0.26,0
165.483,14.4,5.1,0.7,0,4,54,19.63,0.29,10.06,1002.5,2614,0,7,13.5,-20,38.7,1,0,0,0,0,0,0,11.9,12.1,10.72,29.66,0.26,0
165.603,14.4,5.1,0.7,0,4,54,18.41,0.29,10.06,983.9,2626,0.1,7.1,13.5,-20,38.7,1,0,0,0,0,0,0,11.9,12.1,10.7,29.65,0.26,0
165.723,14.4,5.5,0.7,0,4,54,17.84,0.29,10.08,983.9,2608,0.2,7.1,13.5,-20,38.7,1,0,0,0,0,0,0,12,12.1,10.68,29.66,0.26,0
165.842,14.4,11.4,0.7,0,4,54,17.29,0.29,10.08,983.9,2613,0.3,7.2,22.5,-10,38.7,1,0,0,0,0,0,0,12,12.1,10.67,49.88,0.26,0
165.960,14.4,34.1,0.7,0,4,54,16.99,0.29,10.31,1002.5,2607,0.5,8.7,35.3,6,56.6,1,0,0,0,0,0,0,18.4,21.2,17.74,41.32,0.28,0
166.072,14.4,74.9,0.3,0,4,54,16.7,0.29,33.22,983.9,2712,0.5,31.4,25,124,44.9,1.09,0,0,0,0,0,0,69,83.8,59.73,65,1.57,0
166.191,14.4,100,0.1,10.6,4,54,14.95,0.3,63.53,1281,2599,0.2,101,17,242,70.1,1.56,0,0,0,0,0,0,80.4,122.3,95.87,56.58,3.72,0
166.301,14.4,100,1.1,7.3,4,54,14.81,0.29,73.61,1652.3,2632,0.2,100.4,16,278,62.7,1.53,0,0,0,0,0,0,91.9,122.5,106.16,55.9,3.93,0
166.412,14.4,100,2.7,6.5,4,54,14.81,0.29,82.81,1856.5,2682,0.9,100.1,15,316,61.9,1.5,0,0,0,0,0,0,100.9,122.8,110.44,30.17,3.97,0
166.552,14.4,100,5.5,6.6,4,54,14.66,0.29,97.58,2172.1,2737,0.8,99.9,13,374,21.4,1.48,0,0,0,0,0,0,120.4,123.4,113.66,10.22,4.02,0
166.672,14.4,100,7.2,6.4,4,54,14.55,0.29,112.14,2320.6,2782,0.7,51.9,9.2,414,21.8,1.48,0,0,0,0,0,0,125.2,124.7,116.53,11.48,4.04,0
166.791,14.4,100,7.4,6.4,4,54,15.78,0.29,112.11,2524.8,2824,3.1,47.8,11,410,29.3,1.48,0,0,0,0,0,0,124.3,125,118.81,23.03,4.1,0
