﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MHD version 1.8 98G0B v1.60 Stage 2 91oct_95ron퐐
258.450,14.1,0,14.32,1.4,0.4,4,72,13.36,2.2,13.47,1039.6,3438,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.6,0,0,0,0,0,0,12.2,12.4,13.77,0
258.563,14.1,2.4,14.22,1.4,0.4,4,72,15.74,2.2,13.61,1058.2,3436,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.1,-0.1,-50,39.9,0,0,0,0,0,0,13,12.4,13.74,0
258.672,14.1,5.5,14.32,1.4,0.1,4,72,21.9,2.2,14.06,1002.5,3440,0,7.9,3.3,3.3,3.3,3.9,7,7,-40,39.8,0,0,0,0,0,0,12.6,12.4,13.75,0
258.782,14.1,10.6,14.22,1.4,0.1,4,72,32.97,2.2,13.67,946.8,3433,0,7.9,12.4,12.4,12.4,12.4,14.2,14.2,-28,39.6,0,0,0,0,0,0,12.4,13.1,14.47,0
258.891,14.1,18.4,14.22,1.4,0.1,4,72,31.01,2.2,16.56,1002.5,3429,0,8.9,18.1,18.1,18.1,18.1,20.1,20.1,-12,38.6,0,0,0,0,0,0,17,17.6,19.46,0
259.002,14.1,21.6,14.22,1.3,0.1,4,72,21.97,2.2,21.25,1002.5,3460,0,11.2,25.7,25.7,25.7,25.7,27.7,27.7,16,38.3,0,0,0,0,0,0,20.7,20.9,23.34,0
259.120,14.1,22.4,14.22,1.3,0.1,4,72,16.37,2.2,23.86,1002.5,3422,0,12.5,34.1,34.1,34.1,34.1,36.1,36.1,30,37,0,0,0,0,0,0,22,22.8,25.16,0
259.242,14.1,22.4,14.13,1.4,0.1,4,72,14.94,2.2,24.64,1021.1,3433,0,13.4,40.3,40.3,40.3,40.3,40.3,40.3,35,35.9,0,0,0,0,0,0,22.3,24.3,26.84,0
259.362,14.1,22.4,14.13,1.5,0.1,4,72,14.39,2.2,26.69,1021.1,3440,0,13.6,39.1,39.1,39.1,39.1,39.8,39.8,43,34.4,0,0,0,0,0,0,24,25.4,28.16,0
259.481,14.1,22.4,14.22,1.6,0.1,4,72,14.34,2.2,27.17,1039.6,3450,0,13.8,38.7,38.7,38.7,38.7,40,40,45,33,0,0,0,0,0,0,25.9,26.1,29.02,0
259.602,14.1,22.4,14.22,1.7,0.1,4,72,14.37,2.2,28.86,1076.8,3454,0,13.8,39.5,39.5,39.5,39.5,39.5,39.5,50,32.1,0,0,0,0,0,0,25.9,26.8,29.76,0
259.722,14.1,22.4,14.22,1.8,0.1,4,72,14.34,2.2,29.58,1095.3,3448,-0.1,13.8,38,38,38,38,38,38,54,30.9,0,0,0,0,0,0,27.1,27.3,30.39,0
259.843,14.1,22.4,14.32,1.9,0.1,4,72,14.29,2.2,30.72,1113.9,3464,-0.2,13.8,37.5,37.5,37.5,37.5,37,37,57,30,0,0,0,0,0,0,27.5,27.6,30.76,0
259.961,14.1,22.4,14.22,2.1,0.1,4,72,14.05,2.2,30.78,1113.9,3468,-0.3,13.7,37,37,37,37,37,37,58,29.4,0,0,0,0,0,0,27.7,27.9,31.17,0
260.082,14.1,22.4,14.22,2.2,0.1,4,72,14.03,2.2,31.31,1132.5,3473,-0.4,13.6,37,37,37,37,36.5,36.5,60,28.6,0,0,0,0,0,0,28.1,28.2,31.56,0
260.193,14.1,21.6,14.32,2.3,0.1,4,72,14.03,2.2,31.53,1132.5,3473,-0.7,13.5,36.5,36.5,36.5,36.5,36.5,36.5,60,28.2,0,0,0,0,0,0,27,27.3,30.64,0
260.313,14.1,20.8,14.32,2.5,0.1,4,72,14.06,2.2,30.28,1132.5,3484,-0.9,13,38,38,38,38,38,38,54,28,0,0,0,0,0,0,27.1,27.3,30.71,0
260.432,14.1,22.4,14.32,2.5,0.1,4,72,14.09,2.2,30.19,1113.9,3490,-1.1,12.9,38.5,38.5,38.5,38.5,38,38,54,48.8,0,0,0,0,0,0,28.4,29,32.62,0
260.551,14.1,44.7,14.22,2.5,0.1,4,72,14.2,2.2,36.44,1132.5,3504,-1.3,16,34,34,34,34,33.5,33.5,82,34.7,0,0,0,0,0,0,44.6,62.4,70.55,0
260.671,14.1,90.2,14.13,1.9,4.5,4,72,14.43,2.2,79.67,1930.7,3551,0,66.7,16.4,16.4,16.4,16.4,17.7,17.7,201,50,0,0,0,0,0,0,80.2,139.9,159.69,0
