﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B Unknown
67.607,14.3,14.1,0.9,0.1,3,50,14.48,0.27,11.58,1002.5,2649,2.4,7.7,36,7,38.9,1,0,0,0,0,0,0,13.6,14.1,12.26,29.63,0.26,0
67.717,14.3,15.3,0.9,0.1,3,50,14.46,0.27,11.67,983.9,2632,2,8.4,35.5,10,39,1,0,0,0,0,0,0,14.3,14.8,12.79,29.63,0.26,0
67.837,14.3,16.1,0.9,0.1,3,50,14.43,0.27,12.56,983.9,2642,1.6,8.7,35,12,38.4,1,0,0,0,0,0,0,15.6,15.6,13.69,28.6,0.26,0
67.958,14.3,16.9,0.9,0.1,3,50,14.45,0.27,14.11,983.9,2623,1.4,9.2,34.5,22,37.6,1,0,0,0,0,0,0,17,17.3,14.88,27.25,0.27,0
68.079,14.3,18,0.9,0.1,3,50,14.53,0.27,15.42,1002.5,2627,1.9,10.4,33.5,30,36.7,1,0,0,0,0,0,0,19.4,19.8,16.63,27.03,0.28,0
68.198,14.3,19.6,0.9,0.1,3,50,14.62,0.27,16.94,1002.5,2623,2.4,11,32.5,36,36.4,1,0,0,0,0,0,0,19.9,20,17.53,26.68,0.28,0
68.308,14.3,20.4,0.9,0.1,3,50,14.64,0.27,16.72,1002.5,2625,2.5,11.4,32,36,36.3,1,0,0,0,0,0,0,20.7,20.8,18.21,26.28,0.29,0
68.426,14.3,20.4,0.9,0.1,3,50,14.62,0.27,17.5,1002.5,2622,2.1,11.5,32,39,35.9,1,0,0,0,0,0,0,21.2,21.5,18.81,25.77,0.29,0
68.538,14.3,20.4,0.9,0.1,3,50,14.59,0.27,17.92,1002.5,2626,1.8,11.7,32.5,40,35,1,0,0,0,0,0,0,21.1,21.8,19.18,25.31,0.29,0
68.658,14.3,20.4,0.9,0.1,3,50,14.57,0.27,18.33,1039.6,2632,1.6,11.8,32,42,34.6,1,0,0,0,0,0,0,21.6,22.3,19.56,24.81,0.3,0
68.777,14.3,20.4,0.9,0.1,3,50,14.59,0.27,18.89,1021.1,2628,2.1,11.9,32,45,34.1,1,0,0,0,0,0,0,22,22.4,19.82,24.34,0.3,0
68.886,14.3,20.4,0.9,0.1,3,50,14.6,0.27,18.53,1021.1,2629,1.9,12,32,44,33.8,1,0,0,0,0,0,0,21.9,22.6,19.98,23.96,0.3,0
68.987,14.3,20.4,0.9,0.1,3,50,14.54,0.27,18.78,1021.1,2634,1.4,12.3,32,46,33.6,1,0,0,0,0,0,0,22.4,23,20.34,23.57,0.3,0
69.097,14.3,20.4,1,0.1,3,50,14.65,0.27,19.64,1002.5,2632,1.7,12.3,31.5,47,33.2,1,0,0,0,0,0,0,23.1,23.6,20.73,23.13,0.3,0
69.197,14.3,20.4,1,0.1,3,50,14.66,0.27,20.19,1002.5,2638,3,12.4,31.5,50,32.7,1,0,0,0,0,0,0,23.7,23.9,21.08,22.71,0.31,0
