﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
259.572,14.5,18.8,1.7,0.2,6,72,13.74,-0.87,23.61,2079.3,1408,44,0,12.6,17,133,32.6,3.24,1.02,0,0,0,0,0,0,51.8,50.6,24.67,21.73,0.44,0
259.722,14.5,15.7,1.7,0.1,6,72,13.85,-0.87,22.92,1949.3,1402,44,0,11.9,18,125,31.7,5.66,1.01,0,0,0,0,0,0,48.4,45.2,22.98,20.82,0.41,0
259.877,14.5,7.8,1.7,0.1,6,72,14.07,-0.87,19.94,1893.6,1404,44,-3.4,10,19,98,31,0.78,1,0,0,0,0,0,0,38.7,35.5,18.92,20.25,0.35,0
260.022,14.5,7.8,1.3,0.1,6,72,14.14,-0.88,15.81,1763.7,1409,45,0,8.8,19.5,73,30.8,3.98,1,0,0,0,0,0,0,32.5,29.6,15.67,20.53,0.3,0
260.179,14.5,7.8,1.2,0.1,6,72,14.18,-0.9,13.22,1615.1,1404,44,0,7.4,19.5,48,32.1,7.97,1,0,0,0,0,0,0,27,26.3,13.23,22.35,0.27,0
260.339,14.5,9.8,1,0.1,6,72,14.14,-0.93,11.83,1466.6,1402,44,0,6.6,20,40,33.1,2.58,1,0,0,0,0,0,0,25.2,25.5,12.32,22.94,0.27,0
260.478,14.5,12.5,0.9,0.1,6,72,14.08,-0.95,11.06,1355.2,1409,44,0,6.6,20,34,33.2,6.48,1,0,0,0,0,0,0,24.3,25.9,12.21,22.39,0.27,0
260.641,14.5,12.2,0.8,0.1,6,72,14.08,-0.95,11.08,1281,1410,44,0,7.2,20,34,32.8,0.27,1,0,0,0,0,0,0,24.9,24.6,12.28,23.44,0.27,0
260.793,14.5,11,0.8,0.1,6,72,14.16,-0.95,11.31,1151,1406,44,0,6.9,20,36,33.7,4.06,1,0,0,0,0,0,0,24.8,24.6,11.83,23.44,0.27,0
260.961,14.5,10.2,0.7,0.1,6,72,14.28,-0.96,10.69,1076.8,1404,44,0,6.2,22,28,35.7,7.81,1,0,0,0,0,0,0,21.8,21.4,10.51,25.85,0.27,0
261.113,14.5,9.8,0.6,0.1,6,72,14.41,-0.99,9.81,1002.5,1402,44,0,6.2,27.5,26,35.9,0.9,1,0,0,0,0,0,0,21,20.8,10.03,26.27,0.27,0
261.280,14.5,9.4,0.6,0.1,6,72,14.45,-1.02,8.78,965.4,1396,44,0,6.2,31.5,17,36.5,3.79,1,0,0,0,0,0,0,20.6,20.5,9.81,26.4,0.27,0
261.443,14.5,9.8,0.6,0.1,6,72,14.51,-0.99,9.39,928.2,1416,44,0,6.7,30.5,23,35.5,6.52,1,0,0,0,0,0,0,21.9,22.6,10.43,24.66,0.27,0
261.601,14.5,10.6,0.5,0.1,6,72,14.55,-0.96,10.22,909.7,1418,44,0,7.4,30.5,28,34.8,8.79,1,0,0,0,0,0,0,22.7,23.9,11.15,24.04,0.27,0
261.929,14.5,11.4,0.5,0.1,6,72,14.65,-0.98,10.56,909.7,1400,43,0.7,7.9,29.5,33,34.3,0.7,1,0,0,0,0,0,0,23.5,24.4,11.52,23.47,0.27,0
262.061,14.5,11.4,0.4,0.1,6,72,15.33,-0.96,10.69,909.7,1410,44,6.4,8.5,29.5,33,33.3,3.59,1,0,0,0,0,0,0,24.6,24.8,11.78,23.33,0.27,0
262.211,14.5,11.4,0.4,0.1,6,72,15.54,-0.95,11.08,928.2,1406,43,7.8,8.7,29,36,33.7,4.73,1,0,0,0,0,0,0,24.4,24.9,11.84,23.38,0.27,0
262.358,14.5,11.4,0.4,0.1,6,72,15.55,-0.96,11,946.8,1397,43,8.7,8.7,29,36,33.6,5.82,1,0,0,0,0,0,0,24.4,24.9,11.82,23.41,0.27,0
262.510,14.5,11.4,0.4,0.1,6,72,15.51,-0.96,11,965.4,1400,43,9.2,8.7,29,36,33.6,6.56,1,0,0,0,0,0,0,24.4,24.9,11.8,23.5,0.27,0
262.650,14.5,11.4,0.4,0.1,6,72,15.44,-0.96,10.97,965.4,1392,43,10.2,8.7,29,36,33.8,7.15,1,0,0,0,0,0,0,24.4,25.8,11.91,23.05,0.27,0
262.800,14.5,11.8,0.4,0.1,6,72,15.41,-0.95,11.53,946.8,1394,43,11.3,9.1,28,42,33.3,7.73,1,0,0,0,0,0,0,25.6,28.6,12.6,21.47,0.27,0
262.973,14.5,18.8,0.4,0.1,6,72,15.31,-0.91,13.56,965.4,1402,43,11.1,10.7,25.5,58,50.1,7.93,1,0,0,0,0,0,0,35.6,38.5,16.38,41.2,0.31,0
263.144,14.5,22.7,0.4,0.1,6,72,14.97,-0.87,17.47,1076.8,1404,43,9.2,14,21.5,88,48.2,9.3,1,0,0,0,0,0,0,43.2,48.6,20.74,34.64,0.38,0
