﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
49.083,14.6,51,3.9,3.1,4,54,14.25,-0.02,111.11,2450.6,3288,40,0.3,60.9,12.4,334,25,1.25,0,-1.5,0,0,-0.8,-5.7,106,106.1,118.75,14.25,3.15,0
49.221,14.6,51,4.6,3.4,4,54,14.33,-0.02,114.31,2450.6,3344,41,1,40.7,9.4,330,24.9,1.26,0,-1.5,0,0,-0.8,-5.7,105.3,105.2,120.58,12.36,3.2,0
49.363,14.6,51,5,3.3,4,54,14.39,-0.02,114,2432,3396,42,2.3,35.7,11.9,324,24,1.26,0,-1.5,0,0,-0.8,-5.7,104.1,104.3,121.82,11.59,3.19,0
49.523,14.6,51,5.2,3.1,4,54,14.4,-0.02,114.19,2394.9,3388,42,3.5,34.2,5.9,320,23.4,1.25,0,-1.2,0,0,-0.4,-5.3,103.3,103.4,121.72,12.27,3.14,0
49.673,14.6,51,5.6,3.1,4,54,14.38,-0.02,107.44,2469.1,3105,43,4.6,30.6,-5.9,230,24,1.24,0,-1.2,0,0,-0.4,-5.3,102.5,102.8,114.97,11.81,3,0
49.962,14.6,50.6,5.9,2.5,4,54,13.86,-0.02,96.31,2524.8,2862,44,3.4,24.4,7.5,314,21.6,1.2,0,-1.2,0,0,-0.4,-5.3,103.1,102.9,102.68,9.06,2.48,0
50.112,14.6,47.1,5.2,2.2,4,54,13.81,-0.02,94.44,2487.7,2896,45,1.7,25.7,11.3,312,32.1,1.17,0,-1.2,0,0,-0.4,-5.3,100,99.5,100.06,17.29,2.29,0
50.253,14.6,42,4.7,2,5,54,14.05,-0.02,92.67,2469.1,2918,45,0.9,25.5,14.2,303,28,1.15,0,-1.2,0,0,0,-4.9,97.3,94.2,95.53,15,2.03,0
50.401,14.6,17.3,4.6,0.3,5,54,14.15,-0.02,86.81,2413.4,2924,46,0,21,14.7,266,26.7,1.06,0,-0.8,0,0,0,-4.9,81.3,69.8,75.72,14.99,1.24,0
50.555,14.6,0,3.2,0.3,5,54,14.16,-0.02,61.31,2209.2,2900,46,0,17.4,13,134,26.8,1.01,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,43.6,39.2,45.87,15.07,0.77,0
50.710,14.6,0,3,0,5,54,13.9,-0.02,27.17,1949.3,2920,47,0,9.5,29.8,38,31.6,1,0,0,0,0,0,0,22.2,20.3,24.56,26.66,0.44,0
50.841,14.6,0,2.3,0,5,54,13.41,-0.02,15.89,1726.5,2912,47,0,7.4,35.3,0,39,1,0,0,0,0,0,0,16,15.2,16.88,29.5,0.32,0
50.982,14.6,13.3,1.9,0,5,54,13.13,-0.02,12.72,1578,2888,46,0,6.4,37,-10,58.4,1,0,0,0,0,0,0,17.7,19.2,18.1,48.73,0.34,0
51.121,14.6,40,1.6,0,5,54,13.09,-0.02,21.03,1466.6,2902,46,0,11.8,32,32,52.6,1,0,0,0,0,0,0,32.9,36.8,32.65,34.53,0.57,0
51.251,14.6,50.2,1.2,0.2,5,54,13.07,-0.02,42.08,1281,2994,46,0,26.2,7.5,76,43.9,1.02,0,0,0,0,0,0,58.8,64.9,58.1,69.57,1.23,0
51.405,14.6,51.4,1,2.8,5,54,14.34,-0.02,71.89,1318.1,2632,47,0,62.6,-4.2,187,35.6,1.21,0,0,0,0,0,0,94.4,111.3,85.92,37.23,2.57,0
51.564,14.6,51.8,3.5,3.9,5,54,14.05,-0.02,83.42,1893.6,2426,47,0,62.3,6.8,313,24.5,1.29,0,0,0,0,0,-3,113.3,113.5,93.47,20.82,2.94,0
51.712,14.6,51.4,5.4,4.4,5,54,13.68,-0.01,89.17,2302,2379,47,0,37.5,2.8,334,30.6,1.31,0,0,0,0,0,-3,113.7,113.8,93.35,18.52,3.06,0
51.841,14.6,51.4,6.2,4.4,5,54,14.22,-0.02,88,2524.8,2400,48,0,29.9,7,341,29.5,1.32,0,0,0,0,0,-3,113.3,113.9,93.5,17.57,3.08,0
51.972,14.6,51.4,6.7,4.3,5,54,14.5,-0.02,87.44,2487.7,2398,48,0,26.9,7.5,342,27.7,1.32,0,0,0,0,0,-2.7,113.6,114.2,93.78,16.67,3.07,0
52.144,14.6,51.4,7,4.4,5,55,14.45,-0.02,88.17,2469.1,2415,48,0.3,26.1,7.5,347,30.3,1.32,0,0,0,0,0,-2.7,114,115.1,95.05,19.23,3.12,0
52.284,14.6,52.2,6.9,4.5,5,55,14.36,-0.02,90.19,2469.1,2438,49,0.5,28.8,7.5,358,31.2,1.33,0,0,0,0,0,-2.3,116.2,116.3,96.62,19.87,3.2,0
52.489,14.6,56.5,6.4,6.5,5,55,14.22,-0.02,102.5,2432,2484,50,0.5,61.2,6,380,47.3,1.45,0,0,0,0,0,-2.3,130.3,136.9,112.74,34.17,4.43,0
