﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
374.826,14.5,0,14.7,0.4,0,212,1355,6,57,160.93,-0.83,6.33,1021.1,1652,0,5,-19.5,-56,38.4,1,0,0,0,0,0,0,11.9,11.8,6.54,29.97,0.26,0
374.990,14.5,0,14.7,0.4,0,212,1355,6,57,160.09,-0.83,6.31,1021.1,1648,0,5,-19.5,-54,38.4,1,0,0,0,0,0,0,11.8,11.8,6.51,29.97,0.26,0
375.158,14.5,0,14.7,0.4,0,212,1355,6,57,159.26,-0.84,6.25,1021.1,1643,0,4.9,-19.5,-56,38.4,1,0,0,0,0,0,0,11.8,11.8,6.49,29.97,0.26,0
375.318,14.5,0.4,14.7,0.4,0,212,1355,6,57,160.93,-0.84,6.22,1021.1,1640,0,4.9,-18.9,-56,38.4,1,0,0,0,0,0,0,11.8,11.8,6.48,44.14,0.26,0
375.598,14.5,21.6,14.7,0.4,0,212,1355,6,57,159.26,-0.84,10.69,909.7,1642,0,9.1,24,4,51.5,1,0,0,0,0,0,0,23,24.4,12.32,44.5,0.26,0
375.759,14.5,31,14.6,0.3,0,212,1355,6,59,59.9,-0.79,16.5,909.7,1698,0,12.5,22.5,50,48.9,1,0,0,0,0,0,0,35.4,41,21.27,39.54,0.37,0
375.929,14.5,32.9,14.6,0.2,0,212,1355,6,59,13.59,-0.77,27.53,1002.5,1740,0,28.2,20.5,126,45.6,1.02,0,0,0,0,0,0,58.9,62.8,33.6,56.63,0.62,0
376.089,14.5,34.1,14.32,0.3,1.9,212,1355,6,59,12.32,-0.85,39.81,1485.2,1692,0,48.2,12,196,24,1.09,0,0,0,0,0,0,81.7,73.2,40.82,17.24,0.75,0
376.258,14.5,34.1,14.51,0.7,0.3,212,1355,6,59,13.29,-0.91,46.89,1967.9,1674,0,27.8,8.5,206,27.1,1.04,0,0,0,0,0,0,85.7,79,44.09,17.03,0.71,0
376.418,14.5,34.5,14.6,1.6,0.3,212,1355,6,59,13.63,-0.87,46.03,2339.2,1685,0,20.2,9,240,26.7,1.03,0,0,0,0,0,0,84.5,82.1,46.56,16.78,0.75,0
376.579,14.5,34.5,14.51,2.1,0.3,212,1366,6,59,14.09,-0.88,46.61,2394.9,1671,0,19,7.3,240,26.5,1.03,0,0,0,0,0,0,85.5,86,48.3,16.5,0.77,0
376.749,14.5,34.5,14.6,2.6,0.4,212,1355,6,57,14.43,-0.87,46.61,2394.9,1686,0,18.1,8.8,243,26.3,1.03,0,0,0,0,0,0,85.4,86.5,48.79,16.35,0.78,0
376.917,14.5,34.5,14.7,2.8,0.5,212,1355,6,57,14.45,-0.87,46.67,2394.9,1685,0.3,18.1,9,244,26.4,1.04,0,0,0,0,0,0,85.3,85.6,48.44,15.64,0.77,0
377.081,14.5,33.7,14.7,3,0.4,212,1355,6,57,14.47,-0.88,45.61,2394.9,1676,0.4,17.5,9,238,26.2,1.04,0,0,0,0,0,0,84,84.3,47.82,16.19,0.76,0
377.238,14.5,33.3,14.6,3,0.5,212,1355,6,57,14.46,-0.88,45.89,2413.4,1684,0.3,17.7,9,238,26,1.04,0,0,0,0,0,0,84.8,82.3,46.95,15.4,0.75,0
377.408,14.5,32.2,14.79,3.1,0.3,210,1355,6,57,14.55,-0.87,44.75,2376.3,1684,0.2,16.5,9.5,234,25.3,1.03,0,0,0,0,0,0,81.8,80.7,45.75,15.43,0.73,0
377.569,14.5,32.2,14.79,3,0.3,210,1355,6,57,14.48,-0.87,44.14,2339.2,1684,0,16.4,9.5,229,25.3,1.03,0,0,0,0,0,0,81.2,80.7,45.53,15.45,0.73,0
377.727,14.5,31.8,14.79,2.9,0.3,210,1355,6,57,14.43,-0.87,43.94,2302,1680,0,16.6,9.5,228,25.3,1.03,0,0,0,0,0,0,80.9,79.7,45.09,15.44,0.72,0
377.875,14.5,31.8,14.7,2.8,0.3,210,1355,6,57,14.39,-0.86,43.83,2320.6,1688,-0.4,16.6,9.5,226,25.6,1.03,0,0,0,0,0,0,80.7,79.5,45.02,15.45,0.72,0
378.137,14.5,32.5,14.6,2.7,0.3,210,1344,6,57,14.37,-0.87,44.19,2302,1680,-0.7,17.3,9.5,226,25.4,1.03,0,0,0,0,0,0,81.7,82.3,46.85,15.48,0.75,0
378.300,14.5,33.3,14.7,2.5,0.3,210,1344,6,57,14.43,-0.87,45.14,2320.6,1689,-1.2,17.8,9.5,236,25.4,1.03,0,0,0,0,0,0,83.8,85.4,48.12,15.73,0.77,0
378.468,14.5,34.9,14.41,2.4,0.6,210,1344,6,57,14.44,-0.87,47.53,2320.6,1691,-1.6,19.5,8.5,248,41.1,1.08,0,0,0,0,0,0,94.1,103.1,55.62,32.64,1.16,0
378.638,14.5,45.1,14.51,2.2,2.1,210,1344,6,57,14.1,-0.9,57.5,2357.7,1693,0,54.1,1,294,29.9,1.16,0,0,0,0,0,0,111.5,113.4,63.34,27.86,1.67,0
378.798,14.5,51.8,14.7,3.4,3.3,210,1344,6,57,13.42,-0.92,63.22,2450.6,1695,0,55.2,3,341,77.6,1.29,0,0,0,0,0,0,118.4,138.7,75.33,74.98,2.8,0
378.968,14.5,58.8,14.79,4.4,6.5,210,1344,6,55,13.53,-0.93,69.5,2506.3,1704,0,58.9,2.5,348,41,1.45,0,0,0,0,0,0,127.3,145,83.1,25.33,3.59,0
379.138,14.5,59.2,14.7,5.8,6.7,210,1344,6,55,13.76,-0.94,76.83,2487.7,1718,0,59.3,1,357,34.1,1.48,0,0,0,0,0,0,136.3,145,87.58,25.75,3.74,0
379.299,14.5,59.2,14.7,7.1,6.7,210,1344,6,55,14.05,-0.94,86.22,2524.8,1746,0,59.5,-0.5,363,32.4,1.48,0,0,0,0,0,0,145.6,145,91.43,22.93,3.8,0
379.459,14.5,59.2,14.6,8.6,6.6,210,1344,6,55,14.71,-0.94,89.22,2506.3,1768,0,33,-0.5,368,28.6,1.48,0,0,0,0,0,0,144.7,145,92.52,19.17,3.82,0
379.619,14.5,59.2,14.7,10,6.7,210,1344,6,55,15,-0.94,86.42,2524.8,1758,0,23.7,-1,366,29.8,1.48,0,0,0,0,0,0,143.9,145,91.24,22.61,3.84,0
379.778,14.5,59.2,14.7,10.2,6.8,210,1333,6,55,15.01,-0.94,85.28,2543.4,1749,0,22.6,-1.5,368,31.3,1.49,0,0,0,0,0,0,144,145,90.32,21.66,3.85,0
379.938,14.5,59.2,14.7,9.9,6.9,210,1333,6,55,15.31,-0.94,85.31,2487.7,1752,0,25,-1,372,31.5,1.5,0,0,0,0,0,0,144.6,145,89.85,22.81,3.89,0
380.098,14.5,58.8,14.7,9.6,7,210,1333,6,55,14.93,-0.95,85.08,2506.3,1751,0,27.4,-1,384,32.4,1.51,0,0,0,0,0,0,144.5,145,89.52,23.45,3.94,0
380.259,14.5,58.8,14.7,9.4,7.2,210,1333,6,55,14.84,-0.95,84.78,2524.8,1754,0.4,28.4,-1,384,32.9,1.52,0,0,0,0,0,0,144.7,145,89.17,23.97,3.99,0
380.405,14.5,58.8,14.7,9.2,7.3,210,1333,6,55,14.92,-0.95,84.81,2506.3,1765,1.5,29.4,-1,382,33.1,1.53,0,0,0,0,0,0,144.8,145,89.07,24.22,4.03,0
380.559,14.5,58.8,14.7,9,7.4,210,1333,6,55,14.71,-0.94,84.97,2506.3,1766,1.5,30.8,-1,382,33.3,1.53,0,0,0,0,0,0,144.7,145,89.11,24.36,4.06,0
380.807,14.5,58.8,14.6,8.9,7.5,210,1333,6,54,14.76,-0.94,85.14,2524.8,1780,2.3,32.1,-1,382,33.1,1.54,0,0,0,0,0,0,144.9,145,89.31,24.1,4.1,0
380.969,14.5,58.8,14.7,8.8,7.5,210,1333,6,54,14.62,-0.94,85.17,2524.8,1784,2,32.5,-1,382,33,1.54,0,0,0,0,0,0,144.8,145,89.57,23.91,4.12,0
381.139,14.5,58.8,14.6,8.9,7.5,210,1333,6,54,14.55,-0.94,85.22,2524.8,1780,2,33,-1,381,32.8,1.54,0,0,0,0,0,0,144.8,145,89.67,23.73,4.12,0
381.300,14.5,58.8,14.7,8.9,7.5,210,1333,6,54,14.67,-0.93,85.56,2506.3,1790,2.6,33.5,-1,381,32.7,1.54,0,0,0,0,0,0,144.8,145,89.9,23.61,4.12,0
381.461,14.5,58.8,14.7,8.8,7.5,210,1333,6,54,14.52,-0.93,85.56,2543.4,1794,2.3,33.8,-1,381,32.7,1.54,0,0,0,0,0,0,144.8,145,89.94,23.46,4.12,0
381.619,14.5,58.8,14.7,8.8,7.5,210,1333,6,54,14.55,-0.93,85.58,2506.3,1797,2.6,34.1,-1,380,32.5,1.54,0,0,0,0,0,0,144.7,145,90.01,23.32,4.12,0
381.779,14.5,58.8,14.7,8.7,7.5,210,1333,6,54,14.54,-0.93,85.72,2524.8,1805,2.6,34.6,-1,381,32.4,1.54,0,0,0,0,0,0,144.8,145,90.1,23.32,4.12,0
381.938,14.5,58.8,14.7,8.6,7.5,210,1333,6,54,14.47,-0.92,85.78,2524.8,1805,2.4,35.4,-1,380,32.5,1.54,0,0,0,0,0,0,144.7,145,90.16,23.23,4.12,0
382.086,14.5,58.8,14.6,8.5,7.5,210,1333,6,54,14.49,-0.92,85.89,2524.8,1810,2.4,36.4,-1,380,32.3,1.54,0,0,0,0,0,0,144.8,145,90.27,23.25,4.13,0
382.237,14.5,58.8,14.7,8.4,7.5,210,1333,6,52,14.48,-0.92,85.94,2487.7,1820,2.3,37.5,-1,380,32.4,1.54,0,0,0,0,0,0,144.8,145,90.31,23.14,4.13,0
382.386,14.5,57.6,14.6,8.2,7.5,210,1333,6,52,14.42,-0.91,85.92,2524.8,1816,1.9,39.1,-1,378,32.2,1.54,0,0,0,0,0,0,144.8,145,90.35,23.03,4.12,0
382.547,14.5,57.6,14.7,8.1,7.5,210,1333,6,52,14.49,-0.91,86,2487.7,1830,2,41.6,-1,379,32,1.54,0,0,0,0,0,0,144.8,145,90.32,23.07,4.12,0
382.698,14.5,57.3,14.79,8,7.5,210,1344,6,52,14.45,-0.9,86,2506.3,1830,1.9,44.4,-1,380,32.3,1.54,0,0,0,0,0,0,144.9,145,90.44,23.01,4.12,0
382.859,14.5,56.5,14.7,7.9,7.5,210,1344,6,52,14.45,-0.9,86.08,2469.1,1830,1.8,48.6,-0.5,381,32.3,1.54,0,0,0,0,0,0,144.7,145,90.44,23.01,4.12,0
383.016,14.5,56.1,14.7,7.8,7.5,210,1344,6,52,14.49,-0.9,85.94,2506.3,1830,1.9,51.8,-0.5,378,32.5,1.54,0,0,0,0,0,0,144.8,145,90.34,23.22,4.12,0
383.295,14.5,54.5,14.7,7.7,7.5,210,1344,6,52,14.46,-0.89,85.58,2506.3,1842,1.8,53.9,-0.5,378,29.1,1.42,0,0,0,0,0,0,128.9,127.1,80.33,19.33,3.23,0
383.447,14.5,40,14.6,7.8,5.1,210,1344,6,52,14.65,-0.84,73.14,2450.6,1844,2.7,22,1.5,358,35.9,1.35,0,0,0,0,0,0,120.1,117.7,74.9,20.09,2.72,0
383.607,14.5,29,14.7,5.4,3.8,210,1344,6,52,14.2,-0.81,68.28,2413.4,1844,1,25.2,4,350,16.9,1.25,0,0,0,0,0,0,109.2,101.8,65.67,4.85,1.92,0
383.758,14.5,5.5,14.6,5.1,1.8,210,1344,6,52,14.25,-0.75,55.89,2413.4,1836,0.3,16.9,7.5,278,26.9,1.1,0,0,0,0,0,0,85.3,79.6,51.99,15.61,0.95,0
383.917,14.5,0,14.6,4,0.3,210,1344,6,52,14.6,-0.68,38.75,2357.7,1842,0.6,12.1,3.8,184,25,1.03,0,0,0,0,0,0,48.9,47.2,33.09,15.34,0.55,0
384.066,14.5,0,14.6,3,0,210,1355,6,52,14.51,-0.63,20.78,2209.2,1842,0,9.2,21.9,77,26.3,1,0,0,0,0,0,0,31.1,29,20.57,19.54,0.36,0
384.220,14.5,0,14.6,2.3,0,210,1355,6,52,14.36,-0.61,13.89,2023.6,1836,0,6.5,24.5,32,35.2,1,0,0,0,0,0,0,19.5,18.6,13.19,28.12,0.26,0
384.378,14.5,0,14.6,1.8,0,210,1355,6,52,14.22,-0.62,9.56,1875.1,1835,0,4.7,28.5,-2,38.6,1,0,0,0,0,0,0,14,14,9.3,29.97,0.26,0
384.537,14.5,0,14.6,1.5,0,210,1344,6,52,13.86,-0.63,6.92,1726.5,1824,0,3.7,25.2,-20,38.6,1,0,0,0,0,0,0,12.1,11.9,7.53,29.97,0.26,0
384.684,14.5,0,14.6,1.3,0,210,1344,6,52,13.79,-0.62,7.06,1615.1,1832,0,3.7,-2.5,-36,38.6,1,0,0,0,0,0,0,11.6,11.9,7.29,29.97,0.26,0
384.838,14.5,0,14.6,1.1,0,210,1344,6,52,13.78,-0.63,6.81,1540.9,1824,0,4,-16.5,-52,38.6,1,0,0,0,0,0,0,11.5,11.9,7.25,29.97,0.26,0
384.998,14.5,0,14.6,1,0,210,1344,6,52,13.69,-0.64,6.81,1522.3,1820,0,4.3,-16.5,-56,38.6,1,0,0,0,0,0,0,11.7,11.9,7.23,29.97,0.26,0
385.158,14.5,0,14.6,0.9,0,210,1344,6,52,13.71,-0.64,6.86,1485.2,1818,0,4.5,-16.5,-56,38.6,1,0,0,0,0,0,0,11.8,11.9,7.21,29.97,0.26,0
385.319,14.5,0,14.6,0.8,0,212,1344,6,52,14.11,-0.65,6.89,1410.9,1810,0,4.5,-16.5,-56,38.6,1,0,0,0,0,0,0,11.8,11.9,7.2,29.97,0.26,0
385.479,14.5,0,14.6,0.7,0,212,1344,6,52,15.11,-0.65,6.89,1336.7,1805,0,4.6,-17,-56,38.6,1,0,0,0,0,0,0,11.8,11.9,7.18,29.97,0.26,0
385.637,14.5,0,14.6,0.6,0,212,1344,6,52,17.25,-0.66,6.86,1243.8,1801,0,4.7,-17,-56,38.6,1,0,0,0,0,0,0,11.8,11.9,7.16,29.97,0.26,0
385.796,14.5,0,14.6,0.6,0,212,1344,6,52,19.77,-0.67,6.83,1169.6,1798,0,4.8,-17.5,-56,38.6,1,0,0,0,0,0,0,11.9,11.9,7.13,29.97,0.26,0
385.938,14.5,0,14.6,0.5,0,212,1344,6,52,22.46,-0.68,6.89,1113.9,1788,0,4.8,-17.5,-56,38.6,1,0,0,0,0,0,0,12,11.9,7.11,29.97,0.26,0
386.099,14.5,0,14.6,0.5,0,212,1344,6,54,25.68,-0.71,6.89,1076.8,1759,0,5,-17.5,-56,38.6,1,0,0,0,0,0,0,12.1,11.8,7,29.97,0.26,0
386.258,14.5,0,14.6,0.5,0,212,1344,6,54,29.77,-0.74,6.75,1058.2,1732,0,4.9,-18,-56,38.6,1,0,0,0,0,0,0,11.9,11.8,6.89,29.97,0.26,0
386.406,14.5,0,14.6,0.4,0,212,1344,6,54,33.38,-0.76,6.53,1039.6,1716,0,4.9,-18,-56,38.4,1,0,0,0,0,0,0,11.8,11.8,6.82,29.97,0.26,0
386.559,14.5,0,14.7,0.5,0,212,1344,6,54,37.94,-0.77,6.47,1021.1,1710,0,4.9,-18,-58,38.4,1,0,0,0,0,0,0,11.7,11.8,6.8,29.97,0.26,0
386.720,14.5,0,14.6,0.5,0,212,1344,6,54,45.94,-0.77,6.42,1021.1,1706,0,4.8,-18,-54,38.6,1,0,0,0,0,0,0,11.6,11.8,6.78,29.97,0.26,0
386.855,14.5,0,14.6,0.5,0,212,1344,6,54,52.76,-0.77,6.36,1002.5,1709,0,4.8,-18,-56,38.4,1,0,0,0,0,0,0,11.5,11.8,6.78,29.97,0.26,0
387.007,14.5,0,14.7,0.4,0,212,1344,6,55,56.55,-0.76,6.31,1002.5,1722,0,4.8,-18,-56,38.6,1,0,0,0,0,0,0,11.5,11.8,6.81,29.97,0.26,0
387.159,14.5,0,14.6,0.4,0,212,1344,6,55,60.66,-0.76,6.44,1002.5,1719,0,4.9,-18,-56,38.6,1,0,0,0,0,0,0,11.6,11.8,6.81,29.97,0.26,0
387.318,14.5,0,14.7,0.4,0,212,1344,6,55,63.79,-0.76,6.44,1002.5,1716,0,4.9,-18,-58,38.4,1,0,0,0,0,0,0,11.6,11.8,6.81,29.97,0.26,0
387.456,14.5,0,14.51,0.4,0,212,1344,6,55,68.9,-0.77,6.39,1002.5,1710,0,4.9,-18,-54,38.6,1,0,0,0,0,0,0,11.6,11.8,6.79,29.97,0.26,0
387.619,14.5,0,14.6,0.4,0,212,1344,6,55,75.32,-0.78,6.33,1002.5,1700,0,4.9,-18,-56,38.6,1,0,0,0,0,0,0,11.6,11.8,6.75,29.97,0.26,0
387.778,14.5,0,14.7,0.4,0,212,1344,6,55,81.05,-0.78,6.31,1002.5,1698,0,4.9,-18.5,-56,38.4,1,0,0,0,0,0,0,11.5,11.8,6.74,29.97,0.26,0
387.937,14.5,0,14.6,0.4,0,212,1344,6,55,86.8,-0.79,6.36,1002.5,1692,0,4.9,-18.5,-56,38.6,1,0,0,0,0,0,0,11.8,11.8,6.71,29.97,0.26,0
388.215,14.5,0,14.7,0.4,0,212,1344,6,55,92.54,-0.8,6.42,1002.5,1682,0,4.9,-18.5,-58,38.4,1,0,0,0,0,0,0,11.9,11.8,6.68,29.97,0.26,0
388.368,14.5,0,14.6,0.4,0,212,1344,6,57,99.63,-0.8,6.33,1002.5,1689,0,4.9,-19,-56,38.6,1,0,0,0,0,0,0,11.6,11.8,6.69,29.97,0.26,0
388.528,14.5,0,14.7,0.4,0,212,1344,6,57,101.65,-0.79,6.31,1002.5,1692,0,5,-19,-58,38.4,1,0,0,0,0,0,0,11.6,11.8,6.7,29.97,0.26,0
388.688,14.5,0,14.6,0.4,0,212,1344,6,57,104.69,-0.79,6.28,1002.5,1695,0,5,-18.7,-54,38.6,1,0,0,0,0,0,0,11.5,11.8,6.72,29.97,0.26,0
388.849,14.5,23.9,14.6,0.4,0,212,1344,6,57,100.98,-0.75,6.61,946.8,1729,0,5.2,13.2,-34,52.9,1,0,0,0,0,0,0,15.5,16.6,8.85,45.36,0.26,0
389.019,14.5,1.6,14.6,0.4,0,212,1344,6,57,101.99,-0.77,8.89,965.4,1717,0,6.9,29,-2,52.4,1,0,0,0,0,0,0,14.7,14.9,8.68,45.16,0.26,0
389.188,14.5,0,14.6,0.4,0,212,1344,6,57,34.86,-0.79,7.47,928.2,1692,0,5.9,31,-7,52,1,0,0,0,0,0,0,12.9,12.7,7.46,44.98,0.26,0
389.347,14.5,0,14.6,0.4,0,212,1344,6,57,23.31,-0.78,6.47,983.9,1700,0,5,15,-15,50.7,1,0,0,0,0,0,0,11.8,11.8,6.83,42.4,0.26,0
389.508,14.5,0,14.6,0.4,0,212,1344,6,57,18.51,-0.79,6.53,983.9,1694,0,5,6,-25,48.4,1,0,0,0,0,0,0,11.9,11.8,6.73,40.05,0.26,0
389.668,14.5,0,14.7,0.4,0,212,1344,6,57,15.56,-0.8,6.44,1002.5,1687,0,5,-0.8,-33,46.2,1,0,0,0,0,0,0,11.9,11.8,6.68,38.15,0.26,0
389.840,14.5,0,14.6,0.4,0,212,1344,6,57,13.97,-0.81,6.39,1002.5,1672,0,5,-7.2,-42,45,1,0,0,0,0,0,0,11.9,11.8,6.65,36.51,0.26,0
390.008,14.5,0,14.6,0.4,0,212,1344,6,57,13.25,-0.83,6.39,1002.5,1654,0,5,-19.5,-54,43.7,1,0,0,0,0,0,0,12,11.8,6.58,35.21,0.26,0
390.169,14.5,0,14.7,0.4,0,212,1344,6,57,13.01,-0.82,6.39,1095.3,1660,0,5,-19.5,-56,42.4,1,0,0,0,0,0,0,11.9,11.8,6.56,34.22,0.26,0
390.327,14.5,0,14.7,0.3,0,212,1344,6,57,13.01,-0.82,6.36,1095.3,1664,0,5,-19.5,-56,41.7,1,0,0,0,0,0,0,11.9,11.8,6.58,33.42,0.26,0
390.479,14.5,0,14.7,0.3,0,212,1344,6,57,13.65,-0.82,6.36,1095.3,1658,0,5,-19.5,-56,41,1,0,0,0,0,0,0,11.9,11.8,6.56,32.8,0.26,0
390.638,14.5,0,14.7,0.4,0,212,1344,6,57,14.8,-0.83,6.25,1095.3,1653,0,5,-19.5,-56,40.6,1,0,0,0,0,0,0,11.5,11.8,6.54,32.27,0.26,0
390.938,14.5,0,14.7,0.3,0,212,1344,6,57,20.83,-0.84,6.14,1076.8,1642,0,5,-19.5,-56,40.1,1,0,0,0,0,0,0,11.6,11.8,6.5,31.52,0.26,0
391.096,14.5,0,14.6,0.3,0,212,1344,6,57,25.15,-0.85,6.17,1076.8,1636,0,5,-19.5,-56,39.5,1,0,0,0,0,0,0,11.7,11.8,6.47,31.23,0.26,0
391.268,14.5,0,14.6,0.3,0,212,1344,6,57,30.94,-0.85,6.17,1058.2,1630,0,4.9,-20,-56,39.3,1,0,0,0,0,0,0,11.8,11.8,6.45,30.98,0.26,0
391.427,14.5,0,14.7,0.3,0,212,1344,6,57,34.9,-0.86,6.17,1058.2,1624,0,4.9,-20,-56,39.1,1,0,0,0,0,0,0,11.8,11.8,6.42,30.79,0.26,0
391.587,14.5,0,14.7,0.3,0,212,1344,6,57,40.53,-0.86,6.17,1058.2,1616,0,4.9,-20,-56,39,1,0,0,0,0,0,0,11.8,11.8,6.4,30.63,0.26,0
391.752,14.5,0,14.6,0.3,0,212,1344,6,59,48.21,-0.87,6.19,1058.2,1612,0,4.9,-20,-56,39.1,1,0,0,0,0,0,0,11.9,11.8,6.38,30.51,0.26,0
391.909,14.5,0,14.7,0.3,0,212,1344,6,59,53.73,-0.87,6.17,1058.2,1608,0,4.9,-20,-56,38.7,1,0,0,0,0,0,0,11.9,11.8,6.36,30.41,0.26,0
392.068,14.5,0,14.7,0.3,0,212,1344,6,59,57.95,-0.87,6.17,1039.6,1604,0,4.9,-20,-56,38.7,1,0,0,0,0,0,0,11.9,11.8,6.34,30.33,0.26,0
392.238,14.5,0,14.7,0.3,0,212,1344,6,59,61.63,-0.87,6.03,1039.6,1598,0,4.9,-20.5,-56,38.6,1,0,0,0,0,0,0,11.7,11.8,6.32,30.26,0.26,0
392.400,14.5,0,14.7,0.3,0,212,1344,6,59,65.31,-0.88,6.03,1039.6,1596,0,4.9,-20.5,-55,38.5,1,0,0,0,0,0,0,11.8,11.8,6.3,30.2,0.26,0
392.557,14.5,0,14.7,0.3,0,212,1344,6,59,74.3,-0.88,6.03,1039.6,1590,0,4.9,-20.5,-56,38.5,1,0,0,0,0,0,0,11.8,11.8,6.28,30.16,0.26,0
392.709,14.5,0,14.7,0.3,0,212,1344,6,59,83.42,-0.88,6.03,1039.6,1586,0,4.9,-20.5,-56,38.5,1,0,0,0,0,0,0,11.8,11.8,6.27,30.12,0.26,0
392.867,14.5,0,14.7,0.3,0,212,1333,6,59,88.82,-0.89,6,1039.6,1584,0,4.8,-20.5,-56,38.4,1,0,0,0,0,0,0,11.8,11.8,6.25,30.09,0.26,0
393.028,14.5,0,14.7,0.3,0,212,1333,6,59,95.91,-0.89,6,1021.1,1580,0,4.8,-20.5,-56,38.4,1,0,0,0,0,0,0,11.8,11.8,6.23,30.07,0.26,0
393.177,14.5,6.3,14.7,0.3,0,212,1333,6,59,107.73,-0.89,5.94,1021.1,1576,0,4.8,-14.6,-54,38.4,1,0,0,0,0,0,0,12,12.3,6.51,30.05,0.26,0
393.445,14.5,14.9,14.6,0.3,0,212,1333,6,59,105.03,-0.89,7.97,983.9,1588,0,6.5,17.5,-12,50.7,1,0,0,0,0,0,0,23.5,25.2,12.49,43.74,0.26,0
393.608,14.5,27.1,14.6,0.3,0,212,1333,6,59,31.64,-0.85,15.61,1058.2,1645,0,11.9,22,50,49.2,1,0,0,0,0,0,0,34.9,40.2,20.23,36.79,0.36,0
393.776,14.5,32.2,14.6,0.2,0,212,1344,6,59,14.12,-0.81,25.58,1058.2,1698,0,22.3,20.5,126,44.2,1.01,0,0,0,0,0,0,55,59,30.84,39.53,0.51,0
393.946,14.5,32.2,14.7,0.3,1.9,212,1344,6,59,12.33,-0.87,34.08,1652.3,1656,0,46,11,176,48.6,1.1,0,0,0,0,0,0,77.3,70.3,38.08,18.8,0.76,0
394.108,14.5,32.2,14.7,0.6,0.3,212,1344,6,59,13.36,-0.94,45.11,2135,1598,0,30.3,-6.4,214,28.1,1.04,0,0,0,0,0,0,84.8,73.9,40.14,18.38,0.65,0
394.259,14.5,31.8,14.79,1.4,0.3,212,1344,6,59,13.94,-0.89,44.19,2432,1634,0,20.1,9,204,27.6,1.03,0,0,0,0,0,0,81.8,76.7,42.23,17.93,0.68,0
394.438,14.5,31.8,14.79,2.1,0.3,212,1344,6,59,14.11,-0.89,43.92,2394.9,1666,0,18.2,9.5,252,27.1,1.03,0,0,0,0,0,0,81.5,78.5,43.35,17.42,0.7,0
394.599,14.5,31.4,14.79,2.6,0.3,212,1344,6,59,14.05,-0.9,42.17,2394.9,1648,0,16.8,9.5,227,26.8,1.03,0,0,0,0,0,0,79,78.1,43.24,17.04,0.7,0
394.758,14.5,31,14.7,3,0.3,212,1344,6,59,14.53,-0.88,41.61,2357.7,1664,0,16,9.5,218,26.6,1.03,0,0,0,0,0,0,77.7,78.2,43.5,16.74,0.7,0
394.929,14.5,31,14.51,3.1,0.4,212,1344,6,59,14.61,-0.89,42.28,2320.6,1658,0.4,15.7,9.5,218,26.7,1.03,0,0,0,0,0,0,80.1,78.1,43.42,16.52,0.7,0
395.076,14.5,31,14.6,3.2,0.3,212,1344,6,59,14.54,-0.88,42.56,2302,1660,0.7,15.5,9.5,222,26.2,1.03,0,0,0,0,0,0,79,75.6,42.71,16.34,0.69,0
395.226,14.5,29.8,14.7,3.3,0.3,212,1344,6,59,14.43,-0.89,41.56,2320.6,1652,0.6,14.6,9.5,216,26.1,1.03,0,0,0,0,0,0,76.9,71.7,40.58,16.2,0.66,0
395.406,14.5,22.7,14.79,3.4,0.3,212,1344,6,57,14.27,-0.88,35.31,2320.6,1643,0.1,14.2,12,172,25.8,1.03,0,0,0,0,0,0,66.9,69.7,38.87,18.57,0.63,0
