﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
73.254,14.7,0,0.3,0,190,6,37,151.72,-5.12,5.5,41.23,212,1002.5,1454,58,0,4.4,4.5,-21,-68,37.6,0,0,9.92,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.49,29.97,0.25,0
73.438,14.7,5.9,0.3,0,190,6,37,155.06,-5.14,5.44,41.23,212,983.9,1448,58,0,4.4,4.5,-18.1,-66,37.6,0,0,0.08,1.99,1,0.49,0,0,0,0,0,0,11.7,11.8,5.48,29.97,0.25,0
73.618,14.7,16.1,0.3,0,190,6,37,158.4,-5.12,6.5,40.93,212,965.4,1467,58,0,5.7,5.3,22.4,-24,36.8,0,0,0.2,1.99,1,0.49,0,0,0,0,0,0,18.3,19.3,7.55,41.6,0.25,0
73.801,14.7,22.4,0.3,0,190,6,37,123.34,-5.09,11.33,40.51,212,965.4,1470,58,0,9.8,9.2,21,12,48.4,0,0,0.7,1.99,1,0.49,0,0,0,0,0,0,26.5,28.4,12.02,41.81,0.25,0
73.975,14.7,22.7,0.3,0,190,6,37,31.4,-5,14.72,42.63,212,1039.6,1526,57,0,12.2,11.9,20,45,48.7,0,0,1.09,1.98,1,0.49,0,0,0,0,0,0,37,39.4,16.84,41.78,0.29,0
74.155,14.7,22.7,0.3,0,190,6,37,18.1,-4.94,19.86,44.82,212,1169.6,1537,57,0,15.3,15.4,20,83,44.4,0,0,6.33,1.98,1,0.49,0,0,0,0,0,0,46.2,46.3,21.31,36.2,0.36,0
74.363,14.7,25.9,0.3,0,190,6,37,15.55,-5.02,24,45.24,212,1559.4,1489,57,0,19.5,19.5,18.5,113,40.5,0,0,7.15,1.98,1,0.5,0,0,0,0,0,0,58.9,59.8,26.27,31.33,0.43,0
74.545,14.7,30.2,0.4,1.1,190,6,37,15.4,-5,32.31,46.09,212,1949.3,1545,57,0,40.2,40.6,11.5,168,44,0,1,4.88,1.98,1.07,0.53,0,0,0,0,0,0,69.7,68.7,32.5,15.54,0.61,0
74.732,14.7,30.2,0.8,1,190,6,37,15.6,-5.04,36.39,46.86,212,2376.3,1490,57,0.2,43.1,43.1,9,195,30.8,0,0.68,4.88,1.98,1.08,0.54,0,0,0,0,0,0,78,75.6,35.63,17.66,0.7,0
74.891,14.7,30.6,1.3,1,190,6,37,16.09,-5.06,38.22,46.62,212,2394.9,1503,57,0.5,26,26,9,207,14.7,0,0,0.43,1.98,1.07,0.53,0,0,0,0,0,0,76.9,76.9,36.9,4.04,0.65,0
75.150,14.7,33.7,1.5,0.9,190,6,37,15.97,-5.07,41.25,46.85,212,2357.7,1520,57,1.4,21.8,21.9,8.5,228,15,0,0,0.82,1.98,1.06,0.53,0,0,0,0,0,0,84.7,84,40.36,3.96,0.66,0
75.317,14.7,33.7,1.5,0.7,190,6,37,15.66,-5.07,41.75,47.3,212,2413.4,1503,57,1.9,21.8,21.7,8,232,14.6,0,0,1.52,1.98,1.05,0.53,0,0,0,0,0,0,85.8,85.5,41.32,4.03,0.64,0
75.496,14.7,32.5,1.4,0.6,190,6,36,15.4,-5.08,41.86,47.12,212,2432,1513,58,2.4,21.5,21.5,7,229,16.3,0,0,5.78,1.98,1.04,0.52,0,0,0,0,0,0,84.9,84.8,41.3,6.32,0.63,0
75.677,14.7,32.5,1.3,0.4,190,6,36,15.27,-5.07,41,47.34,212,2376.3,1508,58,3,20.6,20.6,8.5,227,24.3,0,0,3.48,1.98,1.04,0.52,0,0,0,0,0,0,84,84,40.94,15.13,0.63,0
75.875,14.7,32.2,1.3,0.4,190,6,36,15.01,-5.07,40.58,47.44,212,2376.3,1510,58,3.5,20.4,20.3,8.5,224,24.4,0,0,5.27,1.98,1.03,0.52,0,0,0,0,0,0,83.3,83.4,40.54,15.2,0.62,0
76.056,14.7,31.8,1.2,0.4,190,6,36,14.79,-5.07,40.5,47.5,210,2339.2,1507,58,4.1,20.8,20.8,8.5,224,24.5,0,0,4.38,1.98,1.03,0.52,0,0,0,0,0,0,82.8,82.9,40.37,15.13,0.62,0
76.233,14.7,31.8,1.2,0.4,190,6,36,14.75,-5.06,40.36,47.7,210,2357.7,1510,58,4.5,20.7,20.7,8.5,222,24.4,0,0,5.23,1.98,1.03,0.52,0,0,0,0,0,0,82.9,83.2,40.31,15.24,0.62,0
76.412,14.7,31.8,1.2,0.5,190,6,36,14.61,-5.08,40.19,47.7,210,2357.7,1514,58,4.9,20.4,20.8,8.5,220,24.5,0,0,4.73,1.98,1.03,0.52,0,0,0,0,0,0,81.4,81.7,39.89,15.06,0.61,0
76.563,14.7,31.8,1.2,0.4,190,6,36,14.56,-5.08,39.5,47.63,210,2320.6,1505,58,5.2,20.7,20.7,8.5,216,24.5,0,0,8.63,1.98,1.03,0.52,0,0,0,0,0,0,82,82,39.73,15.24,0.61,0
76.728,14.7,31.8,1.2,0.4,190,6,36,14.53,-5.06,39.72,47.69,210,2339.2,1520,58,5.6,20.6,20.1,8.5,216,24.4,0,0,9.57,1.98,1.03,0.52,0,0,0,0,0,0,82,81.8,39.82,15.26,0.61,0
76.946,14.7,31.8,1.2,0.4,190,6,34,14.46,-5.06,40.03,47.88,210,2339.2,1514,58,6,21.1,21,8.5,222,24.5,0,0,3.55,1.98,1.04,0.52,0,0,0,0,0,0,86,81.8,39.82,14.99,0.61,0
77.125,14.7,31.8,1.1,0.3,192,6,34,14.42,-5.06,42.5,48.04,210,2302,1522,58,6.4,20.9,20.2,8,235,24.3,0,0,7.7,1.98,1.03,0.51,0,0,0,0,0,0,87.5,81.9,40.02,15.01,0.62,0
77.316,14.7,31.8,1.1,0.3,192,6,34,14.38,-5.08,43.03,48.24,210,2302,1516,58,6.6,20.9,21.1,8,239,24.4,0,0,7.89,1.98,1.03,0.51,0,0,0,0,0,0,88.2,82,39.97,14.96,0.61,0
77.482,14.7,31.8,1.2,0.3,192,6,34,14.29,-5.07,43.42,48.23,210,2302,1522,58,6.6,20.9,20.3,8,239,24.4,0,0,7.5,1.98,1.03,0.51,0,0,0,0,0,0,89,83.6,40.36,14.9,0.62,0
77.692,14.7,32.5,1.2,0.3,192,6,34,14.18,-5.06,44.17,48.37,210,2394.9,1529,59,6.2,21.7,22,8,247,24.3,0,0,7.15,1.98,1.03,0.51,0,0,0,0,0,0,90.3,91,42.88,14.81,0.66,0
77.862,14.7,45.1,1.1,1.4,192,6,32,14.31,-5.08,50.97,48.31,210,2320.6,1530,59,6,51.5,49.9,-1.3,276,47.8,0,1,4.88,1.98,1.11,0.55,0,0,0,0,0,0,104.1,136.1,57.37,76.3,1.33,0
78.036,14.7,60.8,1.3,4.9,192,6,32,14.28,-5.07,53.33,48.94,210,2450.6,1586,59,5.6,59,59.9,4.5,300,72.4,0,1,4.88,1.97,1.34,0.67,0,0,0,0,0,0,111.8,145,71.94,56.9,2.68,0
78.213,14.7,75.7,2.4,5.8,192,6,32,13.66,-4.85,65.53,53.87,210,2487.7,1832,59,3.7,62.2,62.2,4.5,326,61.9,0,1,4.88,1.97,1.41,0.71,0,0,0,0,0,0,119.6,145,82.77,30.74,3.15,0
78.395,14.7,87.1,4.1,6.1,192,6,32,13.61,-4.2,81.64,65.4,210,2524.8,2067,60,0.9,64.2,63.8,4.5,352,32,0,1,4.88,1.96,1.44,0.72,0,0,0,0,0,0,132.1,150.5,96.14,27.75,3.55,0
78.586,14.7,100,6.3,7.2,192,6,32,13.43,-3.71,103.36,68.46,210,2376.3,2366,60,0,66.1,65.7,4,379,39.4,0,1,4.88,1.95,1.55,0.77,0,0,0,0,0,0,157.3,163.4,119.26,26.24,4.54,0
78.756,14.7,100,9.6,8.9,192,5,32,13.06,-3.53,142.58,65.25,210,2487.7,2650,60,0,62.4,65.1,3.1,425,31.1,0,0,7.34,1.93,1.66,0.83,0,0,0,0,0,0,173.2,174.2,145.49,25.82,5.64,0
78.944,14.7,100,12.1,10.4,192,5,32,13.5,-3.47,168.72,67.98,210,2450.6,3035,61,0,45.6,46.4,3.8,440,27.9,0,0,0.9,1.92,1.76,0.88,0,0,0,0,0,0,169.2,176,171.78,25.89,7,0
79.123,14.7,100,12.1,11.5,192,4,32,14.18,-3.46,208.97,74.87,210,2302,3946,61,2.3,70.8,69.4,5.5,438,41.3,0,1,4.88,1.87,1.89,0.94,0,0,0,0,0,0,166.6,174.5,206.91,32.3,10.1,0
79.302,14.7,100,11.5,11.8,192,3,32,14.19,-3.46,234.22,73.66,210,2320.6,4574,62,6.4,80.4,81.5,6.5,422,46.8,0,1,4.88,1.83,1.95,0.97,0,0,0,0,0,0,155.4,168.1,244.19,44.24,12.92,0
79.484,14.7,100,10.7,11.9,192,3,30,13.72,-3.46,251.47,75.49,210,2153.5,5114,62,11.8,91.5,92.6,1.4,348,45.9,0,1,4.88,1.81,1.99,1,0,0,0,0,0,0,153.8,165.2,275.49,37.8,18.09,0
79.678,14.7,100,10.8,12,192,3,30,13.19,-3.46,260.11,78.26,210,2172.1,5227,63,15.8,94.2,94.3,6.5,402,46.2,0,1,4.88,1.8,2,1,0,0,0,0,0,0,155.1,164.9,292.16,40.81,20.82,0
79.865,14.7,100,10.5,11.8,192,3,30,12.72,-3.46,261.31,78.2,210,2153.5,5264,65,17.4,95.8,95.7,6.5,402,47.3,0,1,4.88,1.8,2,1,0,0,0,0,0,0,153.6,164.3,298.45,41.95,21.92,0
80.033,14.7,100,10.3,11.7,192,3,30,12.53,-3.46,261.28,77.91,210,2172.1,5312,66,17.6,97.5,97.4,6.5,396,49.7,0,1,4.88,1.8,2,1,0,0,0,0,0,0,151.8,163.6,302.66,42.21,22.63,0
80.341,14.7,100,10.2,11.6,192,3,28,12.52,-3.46,262.47,78.41,210,2172.1,5406,67,17.7,98.5,98.3,6.5,392,50,0,1,4.88,1.79,2,1,0,0,0,0,0,0,150,161.8,305.74,43.77,23.05,0
80.516,14.7,100,10.2,11.5,192,3,28,12.51,-3.46,268.25,78.86,210,2190.7,5549,69,17.7,99.5,99.5,7,393,49,0,1,4.88,1.79,2,1,0,0,0,0,0,0,149.6,161.3,307.41,42.01,23.31,0
80.693,14.7,100,10.1,11.5,192,3,28,12.56,-3.46,270.5,78.78,210,2172.1,5652,70,17.7,99.8,99.8,7,386,48.7,0,1,4.88,1.78,2,1,0,0,0,0,0,0,148.1,160.7,309.44,42.04,23.57,0
80.897,14.7,100,9.9,11.5,192,3,28,12.61,-3.46,271.67,78.68,210,2209.2,5717,71,17.9,99.9,99.9,7,374,48,0,1,4.88,1.78,2.01,1,0,0,0,0,0,0,146.2,159.8,312.15,41.94,23.97,0
81.074,14.7,100,9.7,11.5,192,3,28,12.66,-3.46,272.5,78.06,208,2190.7,5815,73,18,100,99.9,7,369,48.6,0,1,4.88,1.77,2.01,1.01,0,0,0,0,0,0,144.6,159.1,314.88,42.08,24.65,0
81.258,14.7,100,9.7,11.5,194,3,28,12.7,-3.46,273.33,78.15,208,2209.2,5902,73,17.9,100,99.9,7,360,49.2,0,1,4.88,1.77,2.02,1.01,0,0,0,0,0,0,143,158.6,317.82,42.25,25.29,0
81.447,14.7,100,9.4,11.5,194,3,28,12.7,-3.46,274.17,78.81,208,2190.7,5978,75,17.6,100,99.9,7,348,50.1,0,1,4.88,1.76,2.02,1.01,0,0,0,0,0,0,141.7,157.9,320.92,43.03,25.92,0
81.656,14.7,100,9.3,11.4,194,3,28,12.62,-3.46,275.92,78.9,208,2227.8,6064,76,16.7,100,99.9,7,347,51,0,1,4.88,1.76,2.02,1.01,0,0,0,0,0,0,141.3,156.9,324.69,44.34,26.45,0
81.832,14.7,100,9.2,11.2,194,3,30,12.59,-3.46,278.58,78.87,208,2172.1,6140,77,15.4,100,99.9,7,345,50.9,0,1,4.88,1.76,2.01,1.01,0,0,0,0,0,0,140.9,156,327.7,44.06,26.66,0
82.015,14.7,100,9.1,11.1,194,3,30,12.6,-3.46,281.69,79.15,208,2209.2,6201,78,14.2,100,99.9,7,350,51.4,0,1,4.88,1.76,2.01,1,0,0,0,0,0,0,140.8,155.1,330.62,44.34,26.9,0
82.215,14.7,100,9.2,11,194,3,30,12.56,-3.46,285,79.76,208,2190.7,6281,79,13,100,99.9,7,350,51.5,0,1,4.88,1.75,2,1,0,0,0,0,0,0,141,154.3,333.82,44.51,27.57,0
82.393,14.7,100,9,10.8,194,3,32,12.54,-3.46,289.17,78.54,208,2209.2,6344,80,11.8,100,99.9,7,353,52,0,1,4.88,1.75,1.99,1,0,0,0,0,0,0,140.9,153.3,336.54,45.48,28.19,0
82.584,14.7,100,9.1,10.7,194,3,32,12.54,-3.46,291.47,78.63,208,2190.7,6424,80,10.8,100,99.9,7,352,52.4,0,1,4.88,1.75,1.98,0.99,0,0,0,0,0,0,141.1,152.6,339.19,45.48,28.78,0
82.753,14.7,100,9.1,10.5,194,3,32,12.47,-3.46,294.64,79.68,208,2190.7,6470,81,9.5,100,99.9,7,353,52.6,0,1,4.88,1.75,1.98,0.99,0,0,0,0,0,0,141.1,152,341.71,45.85,29.3,0
82.921,14.7,100,9.2,10.4,194,3,32,12.5,-3.46,297.28,79.12,208,2190.7,6546,82,8.5,100,99.9,7.5,360,53.1,0,1,4.88,1.74,1.97,0.98,0,0,0,0,0,0,140.9,151.1,343.84,45.7,29.77,0
83.237,14.7,100,9.1,10.2,196,3,34,12.5,-3.46,302.75,79.42,208,2190.7,6640,83,6.9,100,99.9,7.5,361,53.2,0,1,4.88,1.74,1.95,0.98,0,0,0,0,0,0,141.2,149.4,347.63,46.76,30.55,0
83.415,14.7,100,9.3,10.1,196,3,36,12.48,-3.46,304.39,79.42,208,2172.1,6690,84,6.1,100,99.9,7.5,360,53.7,0,1,4.88,1.74,1.95,0.97,0,0,0,0,0,0,141.1,148.4,349.53,47.56,30.88,0
83.604,14.7,100,9.3,9.9,196,3,36,12.43,-3.46,306.36,79.52,208,2227.8,6740,85,5.1,100,99.9,7.5,360,54.1,0,1,4.88,1.74,1.94,0.97,0,0,0,0,0,0,140.9,148,351.29,47.23,31.13,0
83.804,14.7,100,9.5,10.1,196,4,36,12.49,-3.46,308.47,79.64,208,2209.2,6788,85,4.6,100,99.9,7.5,359,54.2,0,1,4.88,1.74,1.95,0.97,0,0,0,0,0,0,140.3,148,353.41,46.91,31.29,0
83.975,14.7,100,9.6,10.2,196,4,36,12.47,-3.46,308.61,79.86,208,2209.2,6832,86,4,100,99.9,8,357,53.9,0,1,4.88,1.74,1.96,0.98,0,0,0,0,0,0,142,148,355.34,48.06,31.37,0
84.156,14.7,100,9.7,10.4,198,4,37,12.91,-3.46,297.31,79.48,208,2209.2,6306,86,5.1,100,99.9,-7.5,180,56.6,0,1,4.88,1.76,1.98,0.99,0,0,0,0,0,0,149.8,158.3,353.98,58.24,30.85,0
84.355,14.7,100,11.2,11.8,198,4,37,13.4,-3.46,285.44,78.54,208,2172.1,5657,87,10.5,100,99.9,7,402,45,0,1,4.88,1.79,2.01,1,0,0,0,0,0,0,158.8,160.9,348.24,36.05,29.89,0
84.543,14.7,100,11.9,11.8,198,4,37,12.63,-3.46,289.19,80.47,208,2172.1,5646,88,11.7,100,99.9,7,409,50.4,0,1,4.88,1.79,2.01,1.01,0,0,0,0,-3,0,158.2,160.8,343.63,43.39,29.34,0
84.711,14.7,100,11.8,11.8,198,4,39,12.57,-3.46,288.39,80.79,208,2172.1,5682,88,12.4,100,99.9,7,400,51.4,0,1,4.88,1.78,2.02,1.01,0,0,0,0,-3,0,157,160.6,339.96,44.02,28.91,0
84.904,14.7,100,11.5,11.8,198,4,39,12.53,-3.46,287.22,80.57,208,2172.1,5712,89,12.8,100,99.9,4,392,52.2,0,1,4.88,1.78,2.02,1.01,-3,0,0,0,-2.7,0,155.3,160.2,337.11,44.69,28.59,0
85.115,14.7,100,11.3,11.8,198,4,39,12.53,-3.46,285.64,79.8,208,2190.7,5734,90,13.1,100,99.9,4,382,51.6,0,1,4.88,1.78,2.02,1.01,-3,0,0,0,-2.7,0,153.5,160,334.62,44.73,28.4,0
85.303,14.7,100,11.2,11.8,198,4,41,12.54,-3.46,284.75,80.08,208,2172.1,5778,91,13.5,100,99.9,4.3,380,52.7,0,1,4.88,1.78,2.03,1.02,-2.7,0,0,0,-2.3,0,152.1,159.7,333.32,45.04,28.39,0
85.509,14.7,100,11.1,11.9,198,4,41,12.48,-3.46,284.25,80.32,208,2227.8,5826,91,13.4,100,99.9,4.3,376,51.9,0,1,4.88,1.78,2.04,1.02,-2.7,0,0,0,-2.3,0,150.7,159.3,332.51,45.1,28.48,0
85.715,14.7,100,11,11.9,199,4,43,12.52,-3.46,284.25,79.68,208,2172.1,5882,93,13.8,100,99.9,4.7,370,52.7,0,1,4.88,1.77,2.04,1.02,-2.3,0,0,0,-1.9,0,150.2,159.1,332.17,45.4,28.61,0
86.075,14.7,100,10.9,11.9,199,4,43,12.49,-3.46,284.42,79.65,208,2209.2,5896,93,13.8,100,99.9,4.7,368,53,0,1,4.88,1.77,2.05,1.02,-1.9,0,0,0,-1.5,0,148.8,158.5,332.49,46.18,28.94,0
86.255,14.7,100,10.8,11.9,201,4,45,12.54,-3.46,285.94,79.77,210,2190.7,5968,94,13.9,100,99.9,5.1,362,53.7,0,1,4.88,1.77,2.05,1.02,-1.9,0,0,0,-1.5,0,148.5,158.2,333.03,46.41,29.13,0
86.426,14.7,100,10.8,11.9,201,4,46,12.58,-3.46,286.94,79.55,210,2172.1,6009,95,13.6,100,99.9,5.5,358,54,0,1,4.88,1.77,2.05,1.03,-1.5,0,0,0,-1.2,0,147.8,157.9,333.68,46.84,29.34,0
86.599,14.7,100,10.7,11.9,201,4,46,12.58,-3.46,288.06,79.45,210,2190.7,6032,96,13.4,100,99.9,5.5,356,54.4,0,1,4.88,1.77,2.05,1.03,-1.5,0,0,0,-1.2,0,147.6,157.4,334.54,47.36,29.49,0
86.796,14.7,100,10.7,11.8,201,4,46,12.52,-3.46,288.86,79.35,210,2190.7,6080,96,13.1,100,99.9,5.8,356,54.7,0,1,4.88,1.76,2.05,1.03,-1.2,0,0,0,-0.8,0,147.2,156.9,335.58,47.74,29.63,0
86.995,14.7,100,10.6,11.8,201,4,46,12.55,-3.46,289.33,79.8,210,2209.2,6116,97,12.7,100,99.9,5.8,354,55,0,1,4.88,1.76,2.05,1.03,-1.2,0,0,0,-0.8,0,146.7,156.2,336.72,47.98,29.8,0
87.185,14.7,100,10.7,11.7,201,4,48,12.55,-3.46,291.5,79.68,210,2190.7,6164,98,12.4,100,99.9,6.2,359,54.9,0,1,4.88,1.76,2.05,1.02,-0.8,0,0,0,-0.4,0,146.8,155.9,337.78,47.88,29.93,0
87.386,14.7,100,10.7,11.8,203,4,48,12.5,-3.46,292.97,79.26,210,2209.2,6192,98,11.8,100,99.9,6.2,358,53.2,0,1,4.88,1.76,2.05,1.02,-0.8,0,0,0,-0.4,0,146.5,155.6,338.99,47.94,30.08,0
87.595,14.7,100,10.7,11.7,203,4,50,12.54,-3.46,294.56,79.64,210,2209.2,6236,99,11.5,100,99.9,6.6,359,55.1,0,1,4.88,1.76,2.05,1.02,-0.4,0,0,0,0,0,146.5,154.9,340.39,47.76,30.26,0
87.784,14.7,100,10.8,11.6,203,4,50,12.58,-3.46,296.08,79.67,210,2172.1,6265,99,11.3,100,99.9,6.6,359,55.4,0,1,4.88,1.76,2.05,1.02,-0.4,0,0,0,0,0,146.3,154.4,341.52,47.94,30.38,0
87.964,14.7,100,10.7,11.6,205,4,50,12.52,-3.46,297.06,79.7,210,2209.2,6296,100,10.7,100,99.9,7,359,55,0,1,4.88,1.76,2.04,1.02,0,0,0,0,0,0,146.7,154.2,342.65,47.68,30.48,0
88.144,14.7,100,10.8,11.5,205,4,50,12.55,-3.46,299.61,80.06,212,2227.8,6342,101,10.5,100,99.9,7,364,55.4,0,1,4.88,1.75,2.04,1.02,0,0,0,0,0,0,146.2,153.6,343.8,47.71,30.5,0
88.325,14.7,100,10.7,11.4,205,4,50,12.58,-3.46,300.06,79.55,212,2209.2,6365,101,10.4,100,99.9,7,362,54.9,0,1,4.88,1.75,2.04,1.02,0,0,0,0,0,0,145.9,153.5,344.91,47.64,30.59,0
88.502,14.7,100,10.7,11.4,207,4,52,12.6,-3.46,300.11,79.93,212,2209.2,6400,101,10.4,100,99.9,7,356,54.7,0,1,4.88,1.75,2.04,1.02,0,0,0,0,0,-3,145.3,153.2,346,47.58,30.73,0
88.674,14.7,100,10.4,11.4,207,4,52,12.6,-3.46,300.89,79.9,212,2190.7,6442,102,10.3,100,99.9,7,356,54.9,0,1,4.88,1.75,2.04,1.02,0,0,0,0,0,-3,145,152.6,347.1,44.2,30.82,0
88.861,14.7,100,10.5,11.3,207,4,52,12.5,-3.46,302.61,80.29,212,2190.7,6453,103,10,100,99.9,7,356,53.9,0,1,4.88,1.75,2.03,1.02,0,0,0,0,0,-2.7,145,152.4,348.19,47.15,30.86,0
89.012,14.7,100,10.6,11.3,208,4,54,12.58,-3.46,303.47,79.74,212,2190.7,6484,103,9.7,100,99.9,7,356,55.1,0,1,4.88,1.75,2.03,1.01,0,0,0,0,0,-2.7,145,151.9,349.11,44.06,30.91,0
89.207,14.7,100,10.4,11.3,208,4,54,12.54,-3.46,303.92,79.47,212,2190.7,6522,103,9.2,100,99.9,7.5,364,54.5,0,1,4.88,1.75,2.03,1.01,0,0,0,0,0,-2.3,144.5,151.9,350.1,45.66,30.92,0
89.385,14.7,100,10.6,11.1,208,4,55,12.5,-3.46,304.47,79.54,212,2209.2,6544,104,8.7,100,99.9,7.5,363,55,0,1,4.88,1.75,2.02,1.01,0,0,0,0,0,-2.3,144.3,150.9,351.06,47.31,30.95,0
89.576,14.7,100,10.4,11.1,208,4,55,12.49,-3.46,305.11,79.64,212,2172.1,6557,104,8.4,100,99.9,7.5,362,54.5,0,1,4.88,1.75,2.02,1.01,0,0,0,0,0,-1.9,144,150.7,352.03,45.24,30.95,0
89.764,14.7,100,10.3,11,210,4,55,12.53,-3.46,305.56,79.79,212,2190.7,6609,104,8,100,99.9,7.5,362,54.3,0,1,4.88,1.74,2.02,1.01,0,0,0,0,0,-1.9,143.4,150.3,352.87,47.11,30.98,0
89.963,14.7,100,10.4,11,210,4,55,12.58,-3.46,306.78,79.61,212,2190.7,6622,105,7.8,100,99.9,7.5,362,55.5,0,1,4.88,1.74,2.01,1.01,0,0,0,0,0,-1.5,142.9,149.8,353.74,47.09,31.02,0
90.157,14.7,100,10.4,10.9,210,4,57,12.57,-3.46,306.33,79.73,214,2172.1,6664,106,7.5,100,99.9,7.5,361,52.2,0,1,4.88,1.74,2.01,1.01,0,0,0,0,0,-1.2,142.6,149.5,354.53,46.82,31.05,0
90.355,14.7,100,10.3,11,212,4,57,12.58,-3.46,306.36,79.55,214,2209.2,6668,106,7.4,100,99.9,7.5,360,54.6,0,1,4.88,1.74,2.01,1.01,0,0,0,0,0,-1.2,141.7,148.8,355.24,47.04,31.12,0
90.541,14.7,100,10.3,11,212,4,57,12.53,-3.46,306.5,79.68,214,2190.7,6711,106,7,100,99.9,7.5,360,54.4,0,1,4.88,1.74,2.01,1.01,0,0,0,0,0,-0.8,141.5,148.4,355.87,46.91,31.23,0
90.735,14.7,100,10.3,11,212,4,57,12.48,-3.46,306.28,79.73,214,2190.7,6726,107,6.4,100,99.9,7.5,359,54.8,0,1,4.88,1.74,2.01,1.01,0,0,0,0,0,-0.8,140.7,148.4,356.55,46.86,31.37,0
90.936,14.7,100,10.3,11,212,4,57,12.45,-3.46,306.56,79.94,214,2209.2,6770,107,5.6,100,99.9,7.5,358,54.5,0,1,4.88,1.74,2.01,1.01,0,0,0,0,0,-0.4,140.1,148,357.24,47.03,31.6,0
91.127,14.7,100,10.3,11,212,4,57,12.47,-3.46,305.69,79.68,216,2190.7,6770,107,5.1,100,99.9,8,364,54.5,0,1,4.88,1.74,2.02,1.01,0,0,0,0,0,-0.4,139.5,148,357.99,47.04,31.96,0
91.305,14.7,100,10.1,11.1,212,4,59,12.27,-3.46,304.97,79.23,216,2190.7,6812,108,4.4,100,99.9,8,364,55,0,1,4.88,1.74,2.03,1.01,0,0,0,0,0,0,138.6,148,359.03,47.76,32.69,0
91.605,14.7,100,10.1,11.3,214,5,59,12.24,-3.46,304.33,79.77,216,2209.2,6812,108,3.6,100,99.9,8,362,56.5,0,1,4.88,1.73,2.05,1.02,0,0,0,0,0,0,137.9,148,360.92,48.95,33.94,0
91.786,14.7,100,10.3,11.5,214,5,59,12.29,-3.46,304.08,79.79,216,2190.7,6860,109,2.7,100,99.9,8,364,56.5,0,1,4.88,1.73,2.06,1.03,0,0,0,0,0,0,138.3,148,361.97,49.38,34.58,0
91.957,14.7,100,10.4,11.4,214,5,61,12.45,-3.46,293.42,79.06,216,2209.2,6296,109,3.7,100,99.9,-6.2,193,61.2,0,1,4.88,1.76,2.07,1.03,0,0,0,0,0,0,147.8,158.7,359.91,65.05,35.08,0
92.134,14.7,100,12.1,13,214,5,61,13.15,-3.46,280.78,78.19,216,2209.2,5458,109,9.8,100,99.9,6.5,416,51.6,0,0.33,4.88,1.79,2.09,1.04,0,0,0,0,-6,0,163.2,162.6,352.59,43.34,34.28,0
92.314,14.7,100,13.8,12.7,216,5,61,12.25,-3.46,285.03,80.28,216,2172.1,5455,109,9.9,63.3,62.5,6.5,420,54.9,0,0,8.91,1.8,2.08,1.04,0,0,0,0,-6,-3,162.4,162.5,345.73,46.4,32.86,0
92.507,14.7,100,14.5,12.8,216,5,61,12.08,-3.46,285.64,81.18,216,2153.5,5456,110,11.6,56.3,56.4,6.5,404,55.2,0,0,5.2,1.8,2.08,1.04,0,0,0,0,-5.7,-3,162.2,162.5,340.12,46.39,31.88,0
92.695,14.7,100,14.8,12.8,216,5,61,12.48,-3.46,284.67,80.39,216,2172.1,5458,111,12.4,52,51.4,6.5,404,52.6,0,0,0.66,1.8,2.08,1.04,0,0,0,0,-5.7,-2.7,162.1,162.5,335,40.19,30.86,0
92.891,14.7,100,14.9,12.7,216,5,61,12.44,-3.46,285.25,80.12,216,2190.7,5442,111,12.7,52.1,52,6.5,404,49.5,0,0,2.15,1.8,2.08,1.04,0,0,0,0,-5.3,-2.7,162.1,162.4,331.04,41.28,30.32,0
93.095,14.7,100,14.5,12.8,216,5,61,12.42,-3.46,285.72,80.19,216,2190.7,5479,111,12.9,53.4,53.7,6.5,404,49,0,0,6.29,1.79,2.08,1.04,0,0,0,0,-5.3,-2.3,161.8,162.3,328.01,40.83,30.01,0
93.296,14.7,100,14.4,12.8,216,5,61,12.4,-3.46,286.11,79.9,216,2209.2,5494,112,12.8,56.5,56.2,6.5,404,48.9,0,0,3.24,1.79,2.08,1.04,0,0,0,0,-4.9,-1.9,161.5,161.9,325.73,40.84,29.73,0
93.496,14.7,100,13.9,12.8,216,5,61,12.34,-3.46,287.08,80.12,216,2172.1,5497,112,12.6,61,60.8,7,412,49.1,0,0,3.09,1.79,2.09,1.04,0,0,0,0,-4.9,-1.9,161.8,162,324.07,42.43,29.57,0
