﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
40.620,14.7,0,0.3,0.1,176,6,50,168.27,-4.85,5.86,44.35,210,1002.5,1553,62,0,4.9,4.8,-19,-68,37.9,0,0,9.8,1.99,1,0.49,0,0,0,0,0,0,11.7,11.8,5.94,29.97,0.25,0
40.794,14.7,0,0.3,0.1,176,6,50,166.64,-4.86,5.83,44.47,210,1002.5,1546,62,0,4.8,4.8,-19,-67,37.9,0,0,9.8,1.99,1,0.49,0,0,0,0,0,0,11.7,11.8,5.91,29.97,0.25,0
40.960,14.7,0,0.3,0.1,176,6,50,161.74,-4.87,5.81,44.54,212,1002.5,1542,62,0,4.8,4.8,-19,-68,37.9,0,0,9.8,1.99,1,0.49,0,0,0,0,0,0,11.7,11.8,5.89,29.97,0.25,0
41.155,14.7,0,0.3,0.1,176,6,50,165.01,-4.88,5.78,44.5,212,1002.5,1538,62,0,4.8,4.8,-19.5,-68,37.9,0,0,9.8,1.99,1,0.49,0,0,0,0,0,0,11.7,11.8,5.87,29.97,0.25,0
41.342,14.7,0,0.3,0.1,176,6,50,159.24,-4.9,5.78,44.56,212,1002.5,1530,61,0,4.8,4.8,-19.5,-68,37.9,0,0,9.8,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.83,29.97,0.25,0
41.512,14.7,0,0.3,0.1,176,6,50,159.24,-4.91,5.78,44.54,212,1002.5,1524,61,0,4.7,4.7,-19.5,-68,37.9,0,0,9.8,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.81,29.97,0.25,0
41.682,14.7,0,0.3,0.1,176,6,50,160.07,-4.92,5.81,44.5,212,1002.5,1520,61,0,4.7,4.7,-19.5,-68,37.9,0,0,9.8,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,5.79,29.97,0.25,0
41.860,14.7,0,0.3,0.1,176,6,50,160.07,-4.94,5.75,44.57,212,1021.1,1512,60,0,4.7,4.7,-19.5,-68,37.9,0,0,9.8,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.76,29.97,0.25,0
42.021,14.7,0,0.3,0.1,176,6,50,161.74,-4.94,5.78,44.53,212,1002.5,1511,60,0,4.7,4.7,-19.5,-68,37.9,0,0,9.88,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,5.75,29.97,0.25,0
42.378,14.7,0,0.3,0.1,176,6,50,160.91,-4.96,5.78,44.61,212,1021.1,1502,60,0,4.7,4.7,-20,-69,37.9,0,0,9.96,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,5.73,29.97,0.25,0
42.531,14.7,0,0.3,0.1,176,6,50,160.07,-4.97,5.78,44.66,212,1002.5,1492,60,0,4.7,4.7,-20,-68,37.9,0,0,0.12,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.69,29.97,0.25,0
42.733,14.7,0,0.3,0.1,176,6,50,156.73,-4.99,5.58,44.58,212,1021.1,1486,59,0,4.6,4.7,-20,-69,37.6,0,0,0.2,1.99,1,0.49,0,0,0,0,0,0,11.6,11.8,5.65,29.97,0.25,0
42.900,14.7,3.5,0.3,0.1,176,6,50,154.23,-4.99,5.5,44.54,210,1002.5,1484,59,0,4.6,4.7,-17.8,-67,37.9,0,0,0.23,1.99,1,0.49,0,0,0,0,0,0,11.5,11.8,5.64,29.97,0.25,0
43.081,14.7,7.1,0.3,0.1,178,6,50,155.9,-5.01,5.56,44.28,210,983.9,1491,59,0,4.8,4.7,-6.8,-58,37.9,0,0,0.39,1.99,1,0.49,0,0,0,0,0,0,15.5,15.8,6.89,29.33,0.25,0
43.259,14.7,7.1,0.3,0.1,178,6,50,125.85,-4.97,7.44,44.38,210,1002.5,1489,59,0,6.4,6.4,13.4,-22,36.9,0,0,0.55,1.99,1,0.49,0,0,0,0,0,0,17.6,17.4,7.82,28.12,0.25,0
43.436,14.7,12.5,0.3,0.1,178,6,50,66.18,-5,10.08,44.86,210,1002.5,1478,58,0,8.7,8.6,21.5,2,35.7,0,0,0.9,1.99,1,0.49,0,0,0,0,0,0,23,24.6,10.55,27.19,0.25,0
43.619,14.7,14.9,0.3,0.1,178,6,50,34.92,-4.93,12.61,45.32,210,1021.1,1532,58,0,10.9,10.7,21,26,34.2,0,0,1.33,1.99,1,0.49,0,0,0,0,0,0,27.9,30.1,13.76,25.3,0.25,0
43.800,14.7,16.9,0.3,0.1,178,6,50,20.57,-4.85,15.5,46.92,210,1132.5,1556,58,0,12.5,12.8,20,40,32.8,0,0,1.56,1.99,1,0.49,0,0,0,0,0,0,37,38.9,17.4,23.48,0.3,0
43.969,14.7,28.2,0.3,0.1,178,6,50,16.85,-4.9,22.53,46.67,212,1262.4,1544,58,0,18.6,17.9,20,96,37.3,0,0,7.07,1.98,1,0.5,0,0,0,0,0,0,55.4,60.9,25.2,28.08,0.42,0
44.129,14.7,50.6,0.2,1.6,178,6,48,15.32,-4.95,35.06,47.33,212,1540.9,1562,58,0,46,45.4,9.5,196,75.2,0,1,4.88,1.98,1.17,0.59,0,0,0,0,0,0,92.3,144.8,52.29,75.25,1.93,0
44.311,14.7,74.5,0.4,6.6,178,6,48,15.09,-4.95,50.58,47.11,212,2172.1,1624,58,0,98.8,99.8,3.7,265,61.8,0,1,4.88,1.97,1.41,0.71,0,0,0,0,0,0,100.9,139.2,72.38,56.21,2.99,0
44.492,14.7,100,1.3,5.8,178,6,48,14.98,-4.23,64.92,58.28,212,2543.4,2053,58,0,99,99.2,7,292,64.1,0,1,4.88,1.96,1.43,0.72,0,0,0,0,0,0,105.2,145.3,89.8,64.17,3.49,0
44.680,14.7,100,3.1,8,178,6,48,15,-3.6,81.61,67.6,212,2562,2378,58,0.4,99.2,99.1,6,320,71.7,0,1,4.88,1.95,1.61,0.81,0,0,0,0,0,0,121,161.6,117.83,49.17,4.94,0
44.850,14.7,100,6.2,9.5,180,5,46,14.23,-3.52,110.5,65.93,210,2524.8,2630,58,0.2,99.2,99.2,5,378,40.9,0,1,4.88,1.94,1.7,0.85,0,0,0,0,0,0,152.4,175.6,142.97,24.77,5.83,0
45.127,14.7,100,9.7,10.6,180,5,46,13.26,-3.5,192,70.14,210,2450.6,3685,59,0,99.3,99.3,5.5,430,37.3,0,1,4.88,1.89,1.84,0.92,0,0,0,0,0,0,165.9,176,193.91,30.14,9.07,0
45.303,14.7,100,11.8,11.6,180,3,46,14.7,-3.5,218.25,74.13,210,2376.3,4164,60,1.4,99.5,99.4,6,429,44.9,0,1,4.88,1.85,1.91,0.96,0,0,0,0,0,0,159.8,172,225.25,39.48,11.61,0
45.503,14.7,100,11.4,11.8,180,3,46,14.65,-3.5,241.19,71.46,210,2190.7,4850,60,3.5,99.7,99.6,-1.7,342,49,0,1,4.88,1.82,1.97,0.99,0,0,0,0,0,0,155.3,167.2,262.01,42.37,15.62,0
45.701,14.7,100,11.5,12.4,180,3,45,14.48,-3.5,255.58,74.55,210,2172.1,5094,61,6.7,99.8,99.8,6.5,393,49,0,1,4.88,1.81,2.02,1.01,0,0,0,-3,-3,-6,157.9,166.8,283.46,40.14,20.42,0
45.872,14.7,100,11.5,12.5,180,3,43,13.77,-3.5,256.11,78.25,210,2153.5,5058,62,9.2,99.9,99.8,6.5,391,47.3,0,1,4.88,1.81,2.03,1.02,0,0,0,-3,-3,-6,157.3,166.4,290.63,40.48,21.8,0
46.062,14.7,100,11.2,12.3,180,3,43,13.39,-3.5,257.5,78.99,210,2135,5110,63,11.3,99.9,99.9,6.5,382,49.4,0,1,4.88,1.81,2.03,1.02,0,0,0,-6,-2.7,-8.3,155.4,165.5,295.19,41.24,22.45,0
46.253,14.7,100,10.9,12.2,180,3,41,13.17,-3.5,258.28,78.73,210,2172.1,5188,65,13.2,99.9,99.9,6.5,374,51,0,1,4.88,1.8,2.03,1.01,0,0,0,-6,-2.7,-8.3,153.6,165,299.33,42.55,23,0
46.451,14.7,100,10.7,12.1,180,3,39,13.04,-3.5,259.92,78.67,210,2172.1,5280,66,14.9,100,99.9,6.5,370,50.3,0,1,4.88,1.8,2.03,1.01,0,0,0,-5.7,-2.3,-7.9,152.7,164,303.28,43.19,23.56,0
46.619,14.7,100,10.6,12,180,3,39,12.79,-3.5,262.78,79.96,210,2172.1,5342,67,16.1,100,99.9,6.5,369,49.3,0,1,4.88,1.79,2.02,1.01,0,0,0,-5.7,-2.3,-7.9,151.9,163.1,305.11,42.42,23.76,0
46.800,14.7,100,10.5,11.9,180,3,39,12.79,-3.5,265.42,78.61,210,2172.1,5446,68,16.8,100,99.9,6.5,368,49.5,0,1,4.88,1.79,2.02,1.01,0,0,0,-5.3,-1.9,-7.5,151.1,162.4,306.43,41.93,23.86,0
46.972,14.7,100,10.4,11.8,180,3,39,12.6,-3.5,267.44,78.73,210,2190.7,5524,69,17.2,100,99.9,7,374,50.1,0,1,4.88,1.79,2.02,1.01,0,0,0,-5.3,-1.9,-7.5,149.8,161.6,308.15,43.18,24.06,0
47.148,14.7,100,10.2,11.7,180,3,37,12.5,-3.5,268.36,79.35,210,2190.7,5584,70,17.3,100,99.9,7,366,49.3,0,1,4.88,1.78,2.02,1.01,0,0,0,-4.9,-1.5,-7.2,148.2,161.1,310.22,42.95,24.46,0
47.322,14.7,100,10.1,11.7,180,3,37,12.61,-3.5,269,79.6,210,2172.1,5672,71,17.5,100,99.9,7,360,50.7,0,1,4.88,1.78,2.02,1.01,0,0,0,-4.9,-1.5,-7.2,146.4,160.4,312.32,43.58,24.92,0
47.500,14.7,100,9.8,11.7,180,3,37,12.64,-3.5,269.31,79.15,210,2190.7,5730,71,17.6,100,99.9,7,353,50.4,0,1,4.88,1.77,2.03,1.01,0,0,0,-4.5,-1.2,-7.2,144.9,159.9,314.88,43.96,25.55,0
47.750,14.7,100,9.8,11.7,180,3,37,12.72,-3.5,270.67,78.55,210,2190.7,5806,73,17.5,100,99.9,7,341,51.6,0,1,4.88,1.77,2.03,1.02,0,0,0,-4.5,-1.2,-6.8,143.8,159.1,318.94,44.65,26.49,0
47.933,14.7,100,9.8,11.7,180,3,37,12.75,-3.5,273.36,78.03,208,2190.7,5920,74,17.4,100,99.9,7,340,52,0,1,4.88,1.77,2.03,1.02,0,0,0,-4.2,-0.8,-6.4,143.7,158.4,321.83,45.77,27.06,0
48.118,14.7,100,9.8,11.6,180,3,37,12.65,-3.5,277.14,79.12,208,2209.2,6006,75,17,100,99.9,7,336,52.6,0,1,4.88,1.76,2.04,1.02,0,0,0,-4.2,-0.8,-6.4,143.2,157.7,324.81,45.92,27.47,0
48.301,14.7,100,9.6,11.5,180,3,37,12.64,-3.5,278.72,79.05,208,2209.2,6060,76,16.5,100,99.9,7,332,52.5,0,1,4.88,1.76,2.03,1.02,0,0,0,-3.8,-0.4,-6,143.1,156.8,327.57,45.82,27.76,0
48.470,14.7,100,9.5,11.4,180,3,37,12.53,-3.5,282.19,79.18,208,2209.2,6112,76,15.8,100,99.9,7,332,52.9,0,1,4.88,1.76,2.03,1.01,0,0,0,-3.8,-0.4,-6,143,156.3,330.36,46.38,28.05,0
48.641,14.7,100,9.5,11.3,180,3,37,12.56,-3.5,284.03,79.35,208,2209.2,6170,77,15.1,100,99.9,7,337,52.5,0,1,4.88,1.76,2.02,1.01,0,0,0,-3.4,0,-5.7,142.7,155.7,332.75,45.95,28.23,0
48.819,14.7,100,9.6,11.2,180,3,37,12.53,-3.5,287.19,78.64,208,2190.7,6242,78,14.4,100,99.9,7,338,53.3,0,1,4.88,1.75,2.02,1.01,0,0,0,-3.4,0,-5.7,142.9,154.9,335.41,46.02,28.44,0
49.000,14.7,100,9.6,11,181,3,39,12.54,-3.5,288.94,79.02,208,2227.8,6287,79,13.3,100,99.9,7,338,53,0,1,4.88,1.75,2.01,1.01,0,0,0,-3,0,-5.3,142.4,154.3,337.97,45.94,28.58,0
49.190,14.7,100,9.5,10.9,181,3,39,12.53,-3.5,292.33,78.99,208,2209.2,6344,80,12.5,100,99.9,7,342,52.8,0,1,4.88,1.75,2,1,0,0,0,-3,0,-5.3,142.4,153.4,340.66,46.15,28.78,0
49.383,14.7,100,9.5,10.8,181,3,39,12.46,-3.5,293.81,79.13,208,2190.7,6420,80,11.4,100,99.9,7,342,53.3,0,1,4.88,1.75,1.99,1,0,0,0,-2.7,0,-4.9,142.2,152.9,342.89,46.17,29.29,0
49.562,14.7,100,9.3,10.7,181,3,39,12.47,-3.5,297.22,79.06,208,2190.7,6488,81,10.1,100,99.9,7,339,53.5,0,1,4.88,1.74,1.99,0.99,0,0,0,-2.7,0,-7.2,142.3,152.1,345.07,46,29.78,0
49.733,14.7,100,9.5,10.4,181,3,39,12.44,-3.5,299.61,79.42,208,2190.7,6522,82,9,100,99.9,7.5,348,53.5,0,1,4.88,1.74,1.98,0.99,0,0,0,-2.3,0,-7.2,142.1,151.4,347.18,47.44,30.24,0
49.903,14.7,100,9.4,10.3,181,3,39,12.48,-3.5,301.06,80.1,208,2190.7,6576,83,8.1,100,99.9,7.5,348,52.9,0,1,4.88,1.74,1.97,0.99,0,0,0,-2.3,0,-6.8,142,150.3,348.94,47.41,30.61,0
50.091,14.7,100,9.5,10.2,183,3,41,12.46,-3.5,303.14,79.87,208,2227.8,6630,83,7.1,100,99.9,7.5,349,54,0,1,4.88,1.74,1.96,0.98,0,0,0,-1.9,0,-6.8,141.7,149.5,350.92,47.31,31.01,0
50.273,14.7,100,9.5,10.2,183,3,41,12.41,-3.5,304.89,79.73,208,2190.7,6698,84,6.3,100,99.9,7.5,348,53.3,0,1,4.88,1.74,1.96,0.98,0,0,0,-1.9,0,-6.4,141.1,148.6,352.58,47.65,31.31,0
50.470,14.7,100,9.5,10.1,183,4,43,12.39,-3.5,306.44,79.39,208,2227.8,6754,85,5.2,100,99.9,7.5,348,53,0,1,4.88,1.74,1.95,0.98,0,0,0,-1.5,0,-6.4,141,148,354.32,46.2,31.57,0
50.632,14.7,100,9.5,10.1,183,4,43,12.44,-3.5,307.86,79.23,208,2209.2,6779,85,4.6,100,99.9,7.5,348,54.5,0,1,4.88,1.74,1.96,0.98,0,0,0,-1.5,0,-6,140.7,148,355.78,47.29,31.71,0
50.799,14.7,100,9.6,10.3,183,4,45,12.47,-3.5,308.25,79.18,208,2190.7,6814,86,3.9,100,99.9,7.5,348,54.8,0,1,4.88,1.74,1.97,0.98,0,0,0,-1.2,0,-6,142.4,149.4,357.09,50.26,31.67,0
50.950,14.7,100,9.7,10.6,185,4,45,12.89,-3.5,292.17,79.06,208,2209.2,6246,86,5,100,99.9,-7.4,175,55.9,0,1,4.88,1.76,1.98,0.99,0,0,0,-1.2,0,-6,148.3,158.1,355.75,58.08,31.17,0
51.131,14.7,100,11.2,11.9,185,4,46,13.37,-3.5,282.56,79.8,208,2172.1,5635,86,9.7,100,99.9,7,386,51.3,0,1,4.88,1.79,2.02,1.01,0,0,0,-4.2,0,-7.2,159.1,160.9,350.37,35.46,30.73,0
51.325,14.7,100,12.1,11.9,185,4,46,12.17,-3.5,289.17,83.41,208,2190.7,5606,87,11.2,99.4,99.4,7,402,45.2,0,1,4.88,1.79,2.02,1.01,0,0,0,-4.2,-3,-7.2,159.6,161.1,345.19,47.32,30.02,0
51.492,14.7,100,12,11.8,187,4,46,11.98,-3.5,288.39,82.22,208,2172.1,5635,88,12.5,99.1,99,7,404,52,0,1,4.88,1.79,2.02,1.01,0,0,0,-3.8,-3,-6.8,158.2,161.1,340.95,44.41,29.36,0
51.670,14.7,100,11.6,11.8,187,4,46,12.3,-3.5,286.06,79.73,208,2172.1,5635,89,12.8,99.5,99.4,7,384,53.4,0,1,4.88,1.78,2.02,1.01,0,0,0,-3.8,-2.7,-6.8,156.2,160.7,337.69,44.53,28.99,0
51.863,14.7,100,11.6,11.9,187,4,48,12.48,-3.5,284.56,80.15,208,2172.1,5672,89,13,99.7,99.7,7,377,53.2,0,1,4.88,1.78,2.03,1.01,0,0,0,-3.4,-2.7,-6.4,154.6,160.4,335.23,44.96,28.76,0
52.060,14.7,100,11.4,11.9,187,4,48,12.47,-3.5,284.19,80.64,208,2227.8,5742,90,13.2,99.9,99.9,7,374,52.8,0,1,4.88,1.78,2.04,1.02,0,0,0,-3.4,-2.3,-6.4,153.3,160,333.34,45.17,28.71,0
52.264,14.7,100,11.3,12,187,4,50,12.5,-3.5,284.19,79.52,208,2209.2,5766,91,13.5,100,99.9,7,368,52.5,0,1,4.88,1.78,2.04,1.02,0,0,0,-3,-2.3,-6,152.3,159.6,332.17,45.49,28.74,0
52.475,14.7,100,11.4,12,187,4,50,12.53,-3.5,283.89,79.16,208,2190.7,5796,91,13.7,100,99.9,7,366,53.2,0,1,4.88,1.78,2.05,1.02,0,0,0,-3,-1.9,-6,151.4,159.5,331.44,45.86,28.87,0
52.673,14.7,100,11.3,12.1,189,4,50,12.54,-3.5,283.44,78.96,208,2209.2,5820,92,13.9,100,99.9,7,360,53.6,0,1,4.88,1.77,2.05,1.03,0,0,0,-2.7,-1.9,-5.7,150.5,159.2,331.24,46.25,29.06,0
52.875,14.7,100,11.1,12.1,189,4,50,12.55,-3.5,283.89,79.71,208,2190.7,5870,93,14.1,100,99.9,7,360,53.4,0,1,4.88,1.77,2.06,1.03,0,0,0,-2.7,-1.5,-5.7,149.8,159,331.4,46.4,29.31,0
53.173,14.7,100,11.1,12.1,190,4,52,12.47,-3.5,284.44,79.68,208,2209.2,5916,94,14,100,99.9,7,354,54.4,0,1,4.88,1.77,2.06,1.03,0,0,0,-2.3,-1.2,-5.3,148.8,158.4,332.23,47.02,29.66,0
53.353,14.7,100,11,12.1,190,4,54,12.58,-3.5,285.83,78.87,208,2172.1,5973,94,14,100,99.9,7,351,54.5,0,1,4.88,1.77,2.07,1.03,0,0,0,-1.9,-1.2,-4.9,148,158.2,333.03,47.6,29.94,0
53.520,14.7,100,11,12.1,190,4,54,12.53,-3.5,286.11,78.83,208,2190.7,6014,95,13.8,100,99.9,7,346,54.9,0,1,4.88,1.76,2.07,1.03,0,0,0,-1.9,-0.8,-4.9,147.8,157.7,333.87,47.89,30.17,0
53.712,14.7,100,10.8,12.1,190,4,54,12.62,-3.5,288.33,79.23,208,2172.1,6044,96,13.7,100,99.9,7,348,55.7,0,1,4.88,1.76,2.07,1.03,0,0,0,-1.9,-0.8,-4.9,147.5,157.4,335.01,48.4,30.38,0
53.901,14.7,100,10.9,12,190,4,55,12.59,-3.5,288.31,79.32,210,2190.7,6090,96,13.5,100,99.9,7,346,56.1,0,1,4.88,1.76,2.07,1.03,0,0,0,-1.5,-0.4,-4.5,147.1,156.7,336.04,48.65,30.46,0
54.092,14.7,100,10.9,12,192,4,55,12.55,-3.5,290.67,79.44,210,2172.1,6123,97,13.3,100,99.9,7,347,56,0,1,4.88,1.76,2.07,1.03,0,0,0,-1.2,-0.4,-4.5,147.4,156.5,337.26,48.6,30.68,0
54.281,14.7,100,10.9,12,192,4,57,12.53,-3.5,292.14,79.45,210,2209.2,6170,98,13,100,99.9,7,352,56.1,0,1,4.88,1.76,2.07,1.03,0,0,0,-1.2,0,-4.2,146.6,156.1,338.36,48.72,30.84,0
54.461,14.7,100,11,11.9,194,4,57,12.59,-3.5,292.5,79.68,210,2172.1,6188,98,12.7,100,99.9,7,352,56.3,0,1,4.88,1.76,2.07,1.03,0,0,0,-0.8,0,-4.2,146.7,155.6,339.53,48.88,31.04,0
54.662,14.7,100,10.8,11.9,194,4,57,12.55,-3.5,293.72,79.13,210,2190.7,6230,99,12.3,100,99.9,7,352,55.5,0,1,4.88,1.76,2.06,1.03,0,0,0,-0.8,0,-3.8,146.6,155.2,340.77,48.9,31.2,0
54.852,14.7,100,10.8,11.9,194,4,57,12.5,-3.5,294.61,79.32,210,2190.7,6258,99,11.9,100,99.9,7,352,56.5,0,1,4.88,1.75,2.06,1.03,0,0,0,-0.4,0,-3.4,146.1,154.9,342.05,48.86,31.39,0
55.043,14.7,100,10.8,11.8,196,4,59,12.57,-3.5,296.53,79.12,210,2153.5,6290,99,11.6,100,99.9,7,352,56.3,0,1,4.88,1.75,2.06,1.03,0,0,0,-0.4,0,-3.4,146.2,154.2,343.22,48.85,31.54,0
55.264,14.7,100,10.8,11.7,196,4,59,12.55,-3.5,297.86,79.93,210,2190.7,6320,100,11,100,99.9,7,356,52.9,0,1,4.88,1.75,2.06,1.03,0,0,0,0,0,-3,145.7,154,344.58,49.87,31.62,0
55.452,14.7,100,10.6,11.7,198,4,59,12.53,-3.5,298.17,80.05,210,2190.7,6367,101,10.7,100,99.9,7,357,56.3,0,1,4.88,1.75,2.06,1.03,0,0,0,0,0,-3,145.4,153.4,345.8,48.83,31.71,0
55.653,14.7,100,10.7,11.7,198,4,61,12.58,-3.5,299.14,79.54,210,2190.7,6408,101,10.4,100,99.9,7,356,54.5,0,1,4.88,1.75,2.06,1.03,0,0,0,0,0,-2.7,145.3,153.2,347.04,48.88,31.9,0
55.853,14.7,100,10.9,11.6,198,4,61,12.58,-3.5,300.42,78.97,210,2172.1,6410,102,10.1,100,99.9,7,356,56.2,0,1,4.88,1.75,2.05,1.03,0,0,0,0,0,-2.7,144.8,152.7,348.22,47.9,32,0
56.183,14.7,100,10.7,11.5,199,4,61,12.55,-3.5,302.5,79.97,212,2190.7,6488,103,9.4,100,99.9,7.5,356,55.9,0,1,4.88,1.75,2.05,1.02,0,0,0,0,0,-2.3,144.5,152.1,350.12,47.66,32.12,0
56.374,14.7,100,10.7,11.4,199,4,61,12.5,-3.5,302.97,79.57,212,2209.2,6495,103,8.8,100,99.9,7.5,363,56.2,0,1,4.88,1.74,2.05,1.02,0,0,0,0,0,-1.9,144.3,151.8,351.24,48.57,32.16,0
56.573,14.7,100,10.7,11.4,199,4,61,12.51,-3.5,304.11,79.93,212,2190.7,6550,104,8.3,100,99.9,7.5,362,54.2,0,1,4.88,1.74,2.04,1.02,0,0,0,0,0,-1.9,143.8,151,352.31,49.16,32.19,0
56.742,14.7,100,10.7,11.3,201,4,61,12.53,-3.5,304.86,80.05,212,2209.2,6580,104,8,100,99.9,7.5,363,55.9,0,1,4.88,1.74,2.04,1.02,0,0,0,0,0,-1.5,143.7,150.9,353.1,48.5,32.18,0
56.922,14.7,100,10.7,11.2,201,4,63,12.55,-3.5,305.11,79.93,212,2190.7,6580,104,7.6,100,99.9,7.5,362,55.8,0,1,4.88,1.74,2.04,1.02,0,0,0,0,0,-1.5,143.4,150.5,353.93,48.43,32.18,0
57.101,14.7,100,10.6,11.2,201,4,63,12.53,-3.5,305.67,79.77,212,2190.7,6616,105,7.4,100,99.9,7.5,362,56,0,1,4.88,1.74,2.03,1.02,0,0,0,0,0,-1.2,142.9,149.6,354.72,48.72,32.2,0
57.301,14.7,100,10.5,11.2,201,4,63,12.55,-3.5,306.83,79.83,212,2172.1,6644,106,7.2,100,99.9,7.5,362,56.4,0,1,4.88,1.74,2.03,1.02,0,0,0,0,0,-1.2,143.1,149.6,355.55,50.35,32.25,0
57.500,14.7,100,10.6,11.1,203,4,64,12.5,-3.5,306.72,79.44,212,2190.7,6666,106,6.8,100,99.9,7.5,361,55.3,0,1,4.88,1.74,2.03,1.02,0,0,0,0,0,-0.8,142.1,149.2,356.34,48.08,32.36,0
57.680,14.7,100,10.6,11.2,203,4,64,12.53,-3.5,307.17,79.05,212,2190.7,6716,106,6.6,100,99.9,7.5,360,55.8,0,1,4.88,1.74,2.03,1.02,0,0,0,0,0,-0.4,142,148.3,357.01,48.03,32.46,0
57.853,14.7,100,10.6,11.1,205,4,64,12.53,-3.5,307.19,79.39,212,2172.1,6740,107,6.2,100,99.9,7.5,358,55.6,0,1,4.88,1.74,2.03,1.02,0,0,0,0,0,-0.4,141.3,148,357.62,47.91,32.57,0
58.051,14.7,100,10.5,11.2,205,4,64,12.46,-3.5,307.58,79.16,214,2190.7,6770,107,5.5,100,99.9,7.5,359,56.1,0,1,4.88,1.74,2.03,1.02,0,0,0,0,0,0,141,148,358.34,48.15,32.8,0
58.222,14.7,100,10.5,11.2,205,4,66,12.55,-3.5,307.94,79.42,214,2153.5,6782,107,5.3,100,99.9,7.5,359,56,0,1,4.88,1.74,2.04,1.02,0,0,0,0,0,0,140.6,148,359.03,48.36,33.13,0
58.403,14.7,100,10.7,11.3,207,4,66,12.46,-3.5,307.67,79.96,214,2190.7,6804,108,4.6,100,99.9,8,360,56.2,0,1,4.88,1.74,2.05,1.02,0,0,0,0,0,0,139.5,148,359.93,48.72,33.67,0
58.595,14.7,100,10.6,11.5,207,4,66,12.46,-3.5,306.17,79.79,214,2190.7,6814,108,4,100,99.9,8,359,56.5,0,1,4.88,1.73,2.06,1.03,0,0,0,0,0,0,139,148,361.1,49.08,34.49,0
58.789,14.7,100,10.6,11.6,208,5,66,12.51,-3.5,306.61,79.63,214,2190.7,6863,109,3.3,100,99.9,8,362,57,0,1,4.88,1.73,2.07,1.04,0,0,0,-3,0,0,137.8,148,362.36,52.37,35.47,0
58.963,14.7,100,10.7,11.9,208,5,66,12.33,-3.5,304.75,79.29,216,2190.7,6854,109,2.8,100,99.9,8,359,59.3,0,1,4.88,1.73,2.09,1.04,0,0,0,-3,0,0,137.4,148,363.28,51.2,36.26,0
59.133,14.7,100,10.8,12.1,208,5,68,12.26,-3.5,306.5,79.51,216,2209.2,6724,109,2.6,100,99.9,-4.1,284,54.2,0,1,4.88,1.74,2.09,1.05,0,0,0,-3,0,0,144.3,153.9,362.91,54.03,36.52,0
59.312,14.7,100,11.7,12.8,208,5,68,13.05,-3.5,280.14,78.7,216,2246.3,5652,109,7.9,100,99.9,-1.5,300,56.3,0,1,4.88,1.79,2.11,1.06,0,0,0,-3,0,0,161.9,162.3,356.69,44.63,36.26,0
59.499,14.7,100,13.7,13,208,5,68,12.43,-3.5,288.75,81.34,216,2153.5,5464,110,9.5,66.4,70.6,6.5,416,49.7,0,0,6.6,1.79,2.1,1.05,0,0,0,-2.7,0,0,161.9,162.3,349.38,42.07,34.39,0
59.669,14.7,100,14.6,13,210,5,68,12.21,-3.5,284.86,84.17,216,2190.7,5464,110,10.7,56.6,55.6,6.5,427,56.5,0,0,8.79,1.8,2.1,1.05,0,0,0,-2.7,0,0,161.8,162.4,343.22,46.89,33.12,0
59.859,14.7,100,14.9,13,210,5,68,12.26,-3.5,286,81.47,216,2227.8,5460,111,11.9,54.3,54.2,6.5,412,55.3,0,0,5.2,1.8,2.1,1.05,0,0,0,-2.3,0,0,162.1,162.1,338.09,46.61,32.17,0
60.042,14.7,100,15,13,210,5,68,12.45,-3.5,286.08,79.76,216,2190.7,5472,111,12.2,53.4,53.2,6.5,412,51.5,0,0,4.45,1.79,2.1,1.05,0,0,0,-2.3,0,0,162.1,162.3,333.89,43.04,31.4,0
60.222,14.7,100,14.9,13,212,5,68,12.47,-3.5,285.83,80.45,216,2190.7,5472,112,12.3,54.6,54.5,6.5,412,50.9,0,0,6.99,1.79,2.1,1.05,0,0,0,-1.9,0,0,161.8,162.2,330.43,42.17,30.81,0
