﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
408.432,14.5,20.8,0.9,0.1,6,48,14.9,-0.6,27.97,1615.1,1948,77,2.4,16.1,21.5,106,29.1,6.8,1,0,0,0,0,0,0,45.3,45.5,29.26,18.47,0.49,0
408.581,14.5,20.8,1,0.1,6,48,15.08,-0.6,28.5,1633.7,1944,77,2.8,15.9,21.5,108,28.5,4.26,1,0,0,0,0,0,0,45.4,46.1,29.56,17.86,0.49,0
408.730,14.5,20.8,1,0.1,6,48,15.12,-0.61,28.42,1652.3,1942,77,4.3,15.6,21.5,109,28.1,2.58,1,0,0,0,0,0,0,45.7,45.8,29.64,17.35,0.49,0
408.883,14.5,20.4,1.1,0.1,6,48,15.16,-0.61,28.61,1652.3,1942,77,5.9,15.2,21.5,109,27.6,9.73,1,0,0,0,0,0,0,45.7,45.8,29.56,16.94,0.49,0
409.222,14.5,20.8,1.1,0.1,6,48,15.15,-0.61,29.22,1670.8,1940,77,6.8,15.8,22,114,27.3,4.88,1.06,0,0,0,0,0,0,66.6,82.9,46.23,62.13,1.04,0
409.364,14.5,34.5,1.5,2.5,6,48,14.66,-0.65,53.44,2005,1956,76,6,51.8,-1.7,208,28.2,5.9,1.13,0,0,0,0,0,0,92.4,81.3,52.25,22.38,1.14,0
409.511,14.5,32.9,2.8,0.7,6,48,13.76,-0.73,54.33,2506.3,1947,77,2.1,18.6,1.8,224,32.5,8.16,1.06,0,0,0,0,0,0,81.5,79.2,52.21,21.65,0.83,0
409.671,14.5,31.8,4,0.3,6,48,14.64,-0.68,50.22,2413.4,1944,76,3,15.3,11.5,226,31.1,7.7,1.03,0,0,0,0,0,0,77.2,76.7,50.3,20.65,0.79,0
409.812,14.5,29,4.6,0.3,6,48,14.84,-0.69,47.92,2283.5,1944,77,3.6,14.4,12,218,30.6,6.52,1.03,0,0,0,0,0,0,75.8,76.2,49.49,19.75,0.78,0
409.970,14.5,28.6,4.9,0.3,6,48,14.83,-0.69,47.33,2302,1945,77,3.2,14.2,12.5,215,29.6,1.05,1.03,0,0,0,0,0,0,75.3,74.9,48.89,18.89,0.77,0
410.126,14.5,25.9,5,0.3,6,48,14.75,-0.69,46.58,2283.5,1940,77,3.5,13.7,12.5,209,28.9,9.73,1.03,0,0,0,0,0,0,73.8,73.4,47.92,18.23,0.76,0
410.274,14.5,25.5,5,0.3,6,48,14.81,-0.68,45.56,2283.5,1938,77,3.8,13.4,12.9,202,28.5,0.51,1.03,0,0,0,0,0,0,71.9,72.1,46.95,17.68,0.74,0
410.433,14.5,26.7,4.9,0.3,6,48,14.82,-0.67,44.47,2283.5,1944,77,4.2,13.5,13.5,196,27.9,3.16,1.03,0,0,0,0,0,0,70.7,71.3,46.34,17.21,0.73,0
410.593,14.5,26.3,4.7,0.4,6,48,14.73,-0.68,44.17,2283.5,1942,77,3.8,13.5,13.5,194,27.5,5.23,1.03,0,0,0,0,0,0,70,70.1,45.63,16.83,0.72,0
410.743,14.5,25.9,4.5,0.3,6,48,14.68,-0.67,43.47,2246.3,1945,77,3.7,13.5,14,192,27.2,8.48,1.03,0,0,0,0,0,0,68.9,69.6,45.05,16.53,0.71,0
410.881,14.5,25.9,4.2,0.4,6,48,14.64,-0.67,43,2227.8,1940,77,3.1,13.6,14,190,27,3.01,1.03,0,0,0,0,0,0,68.2,68.7,44.55,16.31,0.71,0
411.013,14.5,25.9,4,0.4,6,48,14.64,-0.66,42.61,2246.3,1946,77,2.6,13.8,13.9,187,26.8,5.55,1.03,0,0,0,0,0,0,67.7,68,44.17,16.15,0.7,0
411.173,14.5,25.9,3.8,0.4,6,48,14.54,-0.67,42.11,2246.3,1943,77,2.1,14.4,14.4,184,26.7,8.2,1.03,0,0,0,0,0,0,66.9,67.4,43.7,15.97,0.69,0
411.321,14.5,25.9,3.5,0.5,6,48,14.68,-0.66,41.61,2246.3,1946,77,2.6,15,14.4,182,26.5,7.77,1.04,0,0,0,0,0,0,66.5,67,43.37,15.86,0.69,0
411.463,14.5,26.7,3.3,0.6,6,48,14.84,-0.66,41.53,2246.3,1948,77,3.1,15.5,13.5,184,26.7,9.77,1.04,0,0,0,0,0,0,66.1,68.4,43.82,16.78,0.69,0
411.623,14.5,30.6,3,1.1,6,48,14.67,-0.67,43.22,2227.8,1952,77,4.3,18.1,14,198,36.4,5.82,1.1,0,0,0,0,0,0,85,94.4,52.77,32.32,1.19,0
411.803,14.5,43.9,2.8,3,6,48,14.69,-0.81,65.61,2302,1950,77,4.3,55.2,-5.6,258,18.2,8.48,1.18,0,0,0,0,0,0,111.2,104.5,66.17,6,1.66,0
411.990,14.5,42.7,4.2,2,6,48,14.01,-0.76,66.58,2599.1,1966,77,2,22.5,5.8,302,22.8,6.21,1.15,0,0,0,0,0,0,104.1,106.7,69,15.84,1.62,0
412.133,14.5,43.5,3.7,2.1,6,48,14.59,-0.79,67.08,2432,1969,77,2.7,28.1,4.9,318,28.1,2.58,1.16,0,0,0,0,0,0,106.7,107.5,70,18.36,1.66,0
412.260,14.5,56.9,3.2,2.9,6,48,14.68,-0.8,69.56,2394.9,1972,78,3.1,52.9,6.5,334,48.7,4.88,1.24,0,0,0,0,0,0,112,134.1,79.99,60.72,2.44,0
412.380,14.5,100,3.2,5.5,6,48,14.48,-0.81,70.17,2506.3,1963,78,2.5,62,5.5,326,74,4.88,1.38,0,0,0,0,0,0,107.8,145,90.56,37.38,3.36,0
412.522,14.5,100,4.2,6.6,6,48,13.97,-0.73,74.72,2394.9,2122,78,0,63.5,5.5,346,40.2,4.88,1.48,0,0,0,0,0,0,120.2,152.3,101.15,35.64,4.03,0
412.673,14.5,100,5.9,8,6,48,13.59,-0.37,92.75,2469.1,2484,78,0,66.7,5.5,372,49.7,4.88,1.6,0,0,0,0,0,0,134.9,170,127.27,45.7,5.32,0
412.830,14.5,100,8.6,11,6,48,13.06,-0.28,131.42,2450.6,3012,78,0,71,5.5,402,41.6,4.88,1.8,0,0,0,0,0,0,156.2,176,166.64,21.26,7.17,0
412.962,14.5,100,12.2,12.1,5,48,12.82,-0.28,169.31,2487.7,3255,78,0,71.6,5.5,439,36.4,4.88,1.9,0,0,0,0,0,0,165.4,176,183.16,30.7,9.01,0
413.091,14.5,100,12.9,13,5,48,14.43,-0.28,185.64,2487.7,3646,79,4.4,72.5,6,441,38.1,4.88,1.98,0,0,0,0,0,0,165.2,176,200.04,26.72,10.36,0
413.234,14.5,100,13,12.7,5,48,14.25,-0.28,205.36,2376.3,4007,79,8,75.6,-1.1,441,34.7,4.88,2,0,0,0,0,0,0,165.5,175.8,222.83,25.37,11.76,0
413.381,14.5,100,12.9,12.5,5,48,14,-0.28,216.58,2320.6,4050,80,11.8,78.9,3.5,428,35,4.88,2.01,0,0,0,0,0,0,163.8,175.7,239,32.82,13.02,0
413.509,14.5,100,12.6,13.1,5,48,13.69,-0.28,214.17,2302,4039,80,14,80.4,6,442,45.5,4.88,2.05,0,0,0,0,0,0,163.7,175.9,244.66,40.04,14.73,0
413.641,14.5,100,12.2,13.7,5,48,13.15,-0.28,207.47,2320.6,4006,81,13.3,81.8,6,432,50.3,4.88,2.09,0,0,0,0,0,0,159.6,175.9,247.28,40.83,16.06,0
413.793,14.5,100,12.1,14,5,46,12.91,-0.28,207.08,2320.6,4014,81,12.3,83.5,6,432,47.9,4.88,2.11,0,0,0,0,0,0,161.2,175.8,248.67,38.25,16.65,0
413.954,14.5,100,12.4,13.9,5,46,12.88,-0.28,211.33,2320.6,4042,82,11.6,84.9,6,440,44.7,4.88,2.11,0,0,0,0,0,0,163.9,175.6,249.85,38.53,16.86,0
414.091,14.5,100,12.7,13.9,5,46,12.84,-0.28,215.31,2339.2,4056,83,11.6,85.7,6,445,47.5,4.88,2.11,0,0,0,0,0,0,165.3,175.4,250.83,38.84,17,0
414.233,14.5,100,12.8,13.8,5,46,12.89,-0.28,217.08,2246.3,4086,83,12,86.9,6,448,47.3,4.88,2.1,0,0,0,0,0,0,166.1,175.3,251.85,38.79,17.17,0
414.450,14.5,100,12.9,13.8,5,46,12.74,-0.28,220.22,2320.6,4110,85,11.4,88.6,6,448,47.5,4.88,2.1,0,0,0,0,0,0,166.2,174.8,253.96,39.08,17.6,0
414.594,14.5,100,12.8,13.7,5,46,12.86,-0.28,221.69,2302,4150,85,11.2,89.4,6,448,47.7,4.88,2.1,0,0,0,0,0,0,166.1,174.6,255.4,39.41,17.89,0
414.753,14.5,100,12.9,13.7,5,46,12.76,-0.28,223.06,2283.5,4192,86,11.1,90.5,6,448,48.2,4.88,2.1,0,0,0,0,0,0,165.9,174.1,257.24,39.92,18.27,0
414.900,14.5,100,12.8,13.6,5,46,12.75,-0.28,224.61,2302,4206,86,11,91.6,6,448,48.7,4.88,2.1,0,0,0,0,0,0,165.8,173.9,259.03,40.06,18.64,0
415.043,14.5,100,12.8,13.6,5,46,12.69,-0.28,226.14,2302,4240,87,10.8,92.4,6,448,48.9,4.88,2.1,0,0,0,0,0,0,165.7,173.8,260.76,40.36,19,0
415.193,14.5,100,12.8,13.5,5,46,12.72,-0.28,227.78,2264.9,4268,88,10.3,93.2,6,448,49.3,4.88,2.1,0,0,0,0,0,0,165.8,173.5,262.3,40.78,19.31,0
415.330,14.5,100,12.8,13.5,5,46,12.59,-0.28,229.39,2264.9,4295,88,9.8,93.9,6,449,49.7,4.88,2.1,0,0,0,0,0,0,165.8,173.2,263.79,41.2,19.61,0
415.476,14.5,100,12.9,13.5,5,46,12.65,-0.28,230.75,2246.3,4325,89,9.8,94.6,6,449,50.1,4.88,2.1,0,0,0,0,0,0,165.7,172.9,265.45,41.64,19.89,0
415.611,14.5,100,12.8,13.4,5,46,12.55,-0.28,232.64,2246.3,4348,89,9.2,95.2,6,450,50.4,4.88,2.1,0,0,0,0,0,0,166,172.7,266.91,41.98,20.12,0
415.750,14.5,100,12.9,13.4,5,48,12.52,-0.28,234.58,2227.8,4396,90,8.7,95.8,6,452,50.7,4.88,2.1,0,0,0,0,0,0,166.2,172.5,268.52,42.32,20.41,0
415.881,14.5,100,12.9,13.4,5,48,12.49,-0.28,235.94,2190.7,4400,90,7.9,96.3,6,452,51.1,4.88,2.1,0,0,0,0,0,0,166.4,172.3,269.98,42.7,20.69,0
416.014,14.5,100,13,13.4,5,48,12.46,-0.28,237.61,2209.2,4430,91,7.6,96.6,6,452,51.3,4.88,2.09,0,0,0,0,0,0,166.5,171.9,271.28,42.86,20.92,0
416.172,14.5,100,13,13.3,5,48,12.42,-0.28,239.11,2209.2,4455,91,7.1,97,6,453,51.6,4.88,2.09,0,0,0,0,0,0,166.5,171.7,272.93,43.27,21.21,0
416.312,14.5,100,13.1,13.3,5,48,12.45,-0.28,241.19,2172.1,4499,92,6.7,97.4,6,454,51.8,4.88,2.09,0,0,0,0,0,0,167.2,171.6,274.36,43.39,21.46,0
416.461,14.5,100,13.1,13.3,5,48,12.32,-0.28,242.97,2190.7,4526,93,6,97.7,6.5,462,52.3,4.88,2.09,0,0,0,0,0,0,167,171.3,276.04,43.63,21.78,0
416.792,14.5,100,13.1,13.3,5,48,12.38,-0.28,243.92,2209.2,4543,93,5.6,98,6.5,460,52.7,4.88,2.09,0,0,0,0,0,0,167.1,171.1,277.42,43.82,22.02,0
416.921,14.5,100,13.2,13.2,5,50,12.34,-0.28,248.28,2190.7,4595,94,4.9,98.5,6.5,460,52.1,4.88,2.09,0,0,0,0,0,0,167.6,170.4,280.62,44.05,22.61,0
417.062,14.5,100,13.3,13.2,5,50,12.35,-0.28,249.33,2246.3,4620,95,4.8,98.7,6.5,458,52.6,4.88,2.09,0,0,0,0,0,0,167.6,170.3,282,44.01,22.88,0
417.210,14.5,100,13.2,13.2,5,50,12.39,-0.28,250.67,2209.2,4660,96,4.6,98.9,6.5,458,52.6,4.88,2.09,0,0,0,0,0,0,167.7,170.1,283.38,44.17,23.14,0
417.354,14.5,100,13.1,13.2,5,50,12.32,-0.28,251.89,2209.2,4684,96,4.4,99,6.5,459,52.7,4.88,2.1,0,0,0,0,0,0,167.5,169.8,284.74,44.19,23.42,0
417.501,14.5,100,13.2,13.1,5,50,12.38,-0.28,253.33,2172.1,4710,96,4.3,99.1,6.5,458,52.7,4.88,2.1,0,0,0,0,0,0,167.2,169.7,286.28,44.39,23.71,0
417.665,14.5,100,13.2,13.1,5,50,12.36,-0.28,254.03,2209.2,4719,97,3.9,99.2,6.5,453,53,4.88,2.1,0,0,0,0,0,0,166.9,169.5,287.79,44.4,24.02,0
417.821,14.5,100,13.1,13.1,5,50,12.37,-0.28,254.89,2209.2,4750,98,3.8,99.3,6.5,452,53,4.88,2.1,0,0,0,0,0,0,166.6,169.2,289.32,44.55,24.41,0
417.971,14.5,100,13.1,13.1,5,52,12.42,-0.28,256.53,2172.1,4776,98,3.6,99.4,6.5,452,53.1,4.88,2.1,0,0,0,0,0,0,166.3,168.9,291.01,44.75,24.78,0
418.121,14.5,100,13.2,13.1,5,52,12.43,-0.28,256.81,2190.7,4798,99,3.8,99.5,6.5,448,53.3,4.88,2.1,0,0,0,0,0,0,166.1,168.8,292.52,44.87,25.11,0
418.272,14.5,100,13.1,13.1,5,52,12.42,-0.28,257.47,2209.2,4821,99,3.9,99.6,6.5,447,53.6,4.88,2.1,0,0,0,0,0,0,165.7,168.5,293.78,44.89,25.38,0
418.433,14.5,100,13.1,13.1,5,54,12.42,-0.28,258.75,2227.8,4850,99,3.9,99.7,6.5,446,53.5,4.88,2.1,0,0,0,0,0,0,165.4,168.1,295.3,45.21,25.73,0
418.571,14.5,100,13,13.1,5,54,12.45,-0.28,259.28,2172.1,4887,100,4.2,99.7,6.5,444,53.8,4.88,2.1,0,0,0,0,0,0,164.7,167.9,296.53,45.5,26,0
418.703,14.5,100,13,13.1,5,54,12.42,-0.28,259.31,2190.7,4894,101,4.3,99.7,6.5,444,54.2,4.88,2.11,0,0,0,0,0,0,164.3,167.8,297.61,45.81,26.26,0
418.864,14.5,100,13,13.1,5,54,12.39,-0.28,259.86,2209.2,4914,101,4.5,99.8,6.5,438,54.3,4.88,2.11,0,0,0,0,0,0,164,167.7,298.97,46.25,26.59,0
419.021,14.5,100,13,13.1,5,55,12.44,-0.28,260.47,2190.7,4949,101,4.6,99.8,6.5,438,54.7,4.88,2.11,0,0,0,0,0,0,163.5,167.3,300.26,46.62,26.91,0
419.186,14.5,100,13,13.1,5,55,12.44,-0.28,261.03,2209.2,4958,102,4.7,99.8,6.5,436,55.2,4.88,2.11,0,0,0,0,0,0,163.1,167.2,301.53,47.33,27.24,0
419.561,14.5,100,12.9,13.1,5,55,12.38,-0.28,261.69,2172.1,4984,103,4.9,99.8,6.5,435,56.2,4.88,2.11,0,0,0,0,0,0,162.9,166.8,304.55,47.96,28.01,0
419.694,14.5,100,13.1,13.1,5,57,12.36,-0.28,264.36,2172.1,5052,104,4.9,99.9,6.5,433,56.7,4.88,2.12,0,0,0,0,0,0,162.9,166.4,305.33,48.12,28.22,0
419.855,14.5,100,13.1,13.1,5,57,12.35,-0.28,265.72,2190.7,5068,104,4.8,99.9,6.5,432,56.6,4.88,2.12,0,0,0,0,0,0,163,166.3,306.3,48.65,28.47,0
420.004,14.5,100,13.1,13.1,5,57,12.37,-0.28,266.44,2190.7,5100,104,5,99.9,6.5,432,57.3,4.88,2.12,0,0,0,0,0,0,162.5,166,307.17,48.89,28.72,0
420.172,14.5,100,13.1,13.1,5,57,12.42,-0.28,267.08,2172.1,5108,105,5.1,99.9,6.5,430,57.1,4.88,2.12,0,0,0,0,0,0,162.4,165.8,307.87,49.31,28.94,0
420.303,14.5,100,13,13.1,5,59,12.35,-0.28,268.11,2172.1,5124,106,5.2,99.9,6.5,430,57.8,4.88,2.13,0,0,0,0,0,0,162.2,165.7,308.32,49.22,29.1,0
420.453,14.5,100,13,13.2,5,59,12.4,-0.28,269.14,2190.7,5150,106,5.4,99.9,6.5,429,57.4,4.88,2.13,0,0,-3,0,0,0,162.1,165.4,308.83,49.48,29.28,0
420.604,14.5,100,13,13.1,5,59,12.39,-0.28,270.03,2190.7,5170,106,5.5,99.9,6.5,424,57.8,4.88,2.13,0,0,-3,0,0,0,162.1,165.3,309.45,49.83,29.46,0
420.763,14.5,100,13,13.2,5,61,12.36,-0.28,270.97,2209.2,5186,107,5.5,99.9,6.5,424,57.9,4.88,2.13,0,0,-3,0,0,0,162.2,165,310.13,49.69,29.65,0
420.924,14.5,100,13.1,13.1,5,61,12.38,-0.28,272.39,2209.2,5208,107,5.5,99.9,6.5,425,58.2,4.88,2.13,0,0,-2.7,0,0,0,162,164.7,310.89,50.09,29.87,0
421.084,14.5,100,13.2,13.1,5,61,12.45,-0.28,273.06,2190.7,5235,107,5.7,99.9,6.5,423,58.6,4.88,2.14,0,0,-2.7,0,0,0,162,164.6,311.73,50.34,30.08,0
421.232,14.5,100,13.1,13.1,5,61,12.36,-0.28,273.97,2172.1,5249,108,5.8,99.9,6.5,424,58.4,4.88,2.14,0,0,-2.3,0,0,0,161.6,164.4,312.45,50.61,30.24,0
421.384,14.5,100,13.2,13.1,5,61,12.33,-0.28,274.64,2190.7,5268,108,5.5,99.9,6.5,423,59.1,4.88,2.14,0,0,-2.3,0,0,0,161.3,164.2,313.31,50.66,30.44,0
421.533,14.5,100,13.1,13.1,5,61,12.38,-0.28,275.28,2209.2,5300,109,5.5,99.9,6.5,422,58.8,4.88,2.14,0,0,-2.3,0,0,0,161.2,164,314.09,50.74,30.64,0
421.694,14.5,100,13.2,13.1,5,61,12.41,-0.28,276.33,2209.2,5310,109,5.6,99.9,6.5,422,59.2,4.88,2.14,0,0,-1.9,0,0,0,161.3,163.8,315.01,50.6,30.85,0
421.842,14.5,100,13.2,13.1,5,63,12.4,-0.28,277.28,2209.2,5344,109,5.6,99.9,6.5,423,59.4,4.88,2.14,0,0,-1.9,0,0,0,161.1,163.7,315.93,50.96,31.04,0
421.984,14.5,100,13.1,13.1,5,63,12.42,-0.28,278.08,2209.2,5356,110,5.7,99.9,6.5,422,59.4,4.88,2.14,0,0,-1.5,0,0,0,161,163.3,316.73,51.11,31.23,0
422.134,14.5,100,13.2,13.1,5,63,12.41,-0.28,278.08,2209.2,5384,111,5.8,99.9,6.5,422,59.1,4.88,2.14,0,0,-1.5,0,0,0,160.8,163.2,317.54,51.14,31.42,0
422.342,14.5,100,13.2,13,5,64,12.41,-0.28,279.31,2172.1,5402,111,5.8,99.9,6.5,420,59.6,4.88,2.14,0,0,-1.2,0,0,0,160.2,163.1,318.86,51.23,31.72,0
422.484,14.5,100,13.1,13.1,5,64,12.4,-0.28,279.75,2172.1,5428,111,5.8,99.9,6.5,420,59.6,4.88,2.14,0,0,-1.2,0,0,0,160.1,162.9,319.67,51.32,31.89,0
422.633,14.5,100,13.2,13.1,5,64,12.39,-0.28,280.17,2190.7,5432,112,5.8,99.9,6.5,420,59.5,4.88,2.14,0,0,-1.2,0,0,0,159.8,162.5,320.5,51.38,32.1,0
422.795,14.5,100,13.1,13,5,66,12.39,-0.28,280.31,2209.2,5450,112,6,99.9,6.5,418,59.8,4.88,2.14,0,0,-0.8,0,0,0,159.3,162.4,321.43,51.46,32.36,0
422.942,14.5,100,13.1,13.1,5,66,12.42,-0.28,280.31,2209.2,5467,112,6.2,99.9,6.5,417,59.8,4.88,2.15,0,0,-0.8,0,0,0,159.1,162.3,322.36,51.62,32.61,0
423.093,14.5,100,13,13.1,5,66,12.36,-0.28,281.33,2190.7,5497,112,6.2,99.9,7,420,60,4.88,2.15,0,0,-0.4,0,0,0,158.5,161.9,323.23,51.87,32.87,0
423.254,14.5,100,13,13.1,5,68,12.49,-0.28,280.64,2153.5,5514,113,6.5,99.9,7,422,60.3,4.88,2.15,0,0,-0.4,0,0,0,157.9,161.8,324.2,52.2,33.17,0
423.401,14.5,100,12.9,13.1,5,68,12.45,-0.28,280.78,2190.7,5560,113,6.7,99.9,7,419,60.6,4.88,2.15,0,0,0,0,0,0,157.2,161.7,325.25,52.74,33.5,0
423.551,14.5,100,12.9,13.1,5,68,12.49,-0.28,281.03,2209.2,5552,114,7,99.9,7,419,61,4.88,2.16,0,0,0,0,0,0,156.8,161.5,326.16,52.96,33.8,0
423.691,14.5,100,12.9,13.2,5,68,12.5,-0.28,281.28,2190.7,5584,114,7,99.9,7,419,61.4,4.88,2.16,0,0,0,0,0,0,156.7,161.4,327.05,53.24,34.09,0
423.836,14.5,100,12.9,13.2,5,68,12.42,-0.28,281.78,2190.7,5596,114,7.1,99.9,7,414,61.3,4.88,2.16,0,0,0,0,0,0,155.9,161.1,328.05,53.13,34.54,0
423.983,14.5,100,12.9,13.2,5,68,12.46,-0.28,281.83,2190.7,5628,114,7.3,99.9,7,412,61.7,4.88,2.17,0,0,0,0,0,0,155.8,161.1,329.28,53.99,35,0
424.145,14.5,100,12.8,13.2,5,68,12.57,-0.28,281.78,2190.7,5634,114,7.8,99.9,7,410,62.9,4.88,2.17,0,0,0,0,0,0,155.1,161,330.4,54.08,35.38,0
424.292,14.5,100,12.7,13.2,5,68,12.48,-0.28,282.14,2190.7,5673,115,7.8,99.9,7,406,62.2,4.88,2.17,0,0,0,0,0,0,154.1,160.8,331.51,54.38,35.74,0
424.433,14.5,100,12.6,13.3,5,70,12.46,-0.28,281.25,2209.2,5675,115,8,99.9,7,408,62.7,4.88,2.18,0,0,0,0,0,0,153.6,160.6,332.51,54.87,36.09,0
424.583,14.5,100,12.7,13.3,5,70,12.49,-0.28,281.64,2209.2,5676,116,8.3,99.9,7,404,62.6,4.88,2.18,0,0,0,0,0,0,153.4,160.6,333.62,55.02,36.36,0
424.901,14.5,94.1,12.6,13.3,5,70,12.5,-0.28,281.56,2097.8,5694,116,8.7,42.9,1.2,356,21.9,6.52,1.81,0,0,0,0,0,0,115.1,78.7,260.25,11.17,11.72,0
425.045,14.5,0,14.1,0.4,6,72,12.55,-0.28,154.33,2227.8,5651,116,5.7,19.6,0.2,184,22.4,0.27,1.22,0,0,0,0,0,0,56,39.6,177.37,10.77,3.71,0
425.203,14.5,0,10.9,0.1,6,72,13.04,-0.28,65.39,1670.8,5635,116,3.5,10.3,17.7,27,26.2,3.32,1.02,0,0,0,0,0,0,22.7,19,93.24,22.68,1.43,0
425.353,14.5,0,6.7,0.1,6,72,12.6,-0.28,31.56,1336.7,5262,116,0,7.9,32.1,-8,39.4,7.77,1,0,0,0,0,0,0,14.7,13.2,53.62,31.94,0.85,0
425.513,14.5,0,4.8,0.1,6,72,12.18,-0.28,21.5,1151,4844,116,0,6.7,6,-37,41.4,2.77,1,0,0,0,0,0,0,13.4,13,32.85,31.68,0.54,0
425.666,14.5,0,3.8,0.1,6,72,11.94,-0.28,19.72,1039.6,4580,116,0,6.9,6,-40,41.2,4.06,1,0,0,0,0,0,0,13,12.8,24.39,31.42,0.42,0
425.835,14.5,0,3.1,0.1,6,72,11.95,-0.28,18.56,1002.5,4382,115,0,7.4,5.5,-32,41.2,2.77,1,0,0,0,0,0,0,13.2,12.7,20.71,31.05,0.36,0
425.993,14.5,0,2.6,0.1,6,72,12.42,-0.28,17.97,983.9,4294,114,0,7.9,5.5,-39,40.1,6.88,1,0,0,0,0,0,0,13,12.7,19.04,29.41,0.34,0
426.151,14.5,0,2.2,0.1,6,72,12.61,-0.28,18.14,1002.5,4277,114,0,8.1,5.5,-39,39.2,0.82,1,0,0,0,0,0,0,12.9,12.7,18.41,29.4,0.33,0
426.323,14.5,0,1.9,0.1,6,70,12.33,-0.28,17.61,1002.5,4276,114,0,8.5,5.5,-34,39.2,8.16,1,0,0,0,0,0,0,12.9,12.7,18.13,29.4,0.32,0
426.461,14.5,0,1.7,0.1,6,70,11.08,-0.28,17.31,1076.8,4240,113,0,9.2,1,-60,39.4,1.45,1,0,0,0,0,0,0,12.8,12.7,17.98,29.4,0.32,0
426.612,14.5,0,1.5,0.4,6,70,12.47,-0.28,17.61,1113.9,4234,113,0,10,1,-60,39.2,2.46,1.02,0,0,0,0,0,0,12.9,12.6,17.86,29.61,0.32,0
426.763,14.5,0,1.4,0.4,6,70,23.05,-0.28,17.64,1113.9,4138,112,0,10.6,1,-60,39.9,7.85,1.03,0,0,0,0,0,0,12.8,12.5,17.51,30.7,0.31,0
426.923,14.5,0,1.3,0.4,6,70,35.48,-0.28,16.19,1095.3,3906,112,0,10.7,0,-58,41.1,2.5,1.03,0,0,0,0,0,0,12.8,12.5,16.72,31.62,0.3,0
427.084,14.5,0,1.2,0.4,6,70,50.71,-0.28,15.42,1095.3,3632,112,0,10.4,0,-56,41.1,4.1,1.01,0,0,0,0,0,0,12.6,12.5,15.73,30.85,0.29,0
427.231,14.5,0,1.2,0.1,6,68,57.74,-0.28,14.31,946.8,3512,112,0,8.3,9,-39,39.7,6.33,1,0,0,0,0,0,0,12.5,12.4,15.07,29.96,0.28,0
427.383,14.5,0,1.1,0.1,6,68,22.76,-0.28,14.03,965.4,3507,111,0,8.3,5.8,-41,39.2,8.67,1,0,0,0,0,0,0,12.4,12.4,14.7,29.41,0.27,0
427.761,14.5,0,1,0.1,6,68,14.22,-0.28,13.89,1058.2,3484,110,0,9.6,0,-56,39.2,7.11,1.01,0,0,0,0,0,0,12.3,12.4,14.41,29.44,0.27,0
427.902,14.5,0,0.9,0.4,6,68,14.03,-0.28,13.94,1076.8,3469,109,0,11.3,0,-56,39.2,5.12,1.02,0,0,0,0,0,0,12.6,12.4,14.36,29.43,0.27,0
428.064,14.5,0,1.1,0.4,6,68,20.05,-0.28,14.14,1095.3,3444,109,0,10.5,-0.5,-55,39,2.58,1.03,0,0,0,0,0,0,12.8,12.4,14.29,29.44,0.27,0
428.224,14.5,0,1.1,0.4,6,68,32.56,-0.28,14.14,1095.3,3438,109,0,10.4,-0.5,-55,38.7,2.58,1.03,0,0,0,0,0,0,12.7,12.4,14.23,29.44,0.27,0
428.383,14.5,0,1.1,0.4,6,68,48.66,-0.28,14.03,1095.3,3410,108,0,10.4,-0.5,-55,39.5,2.58,1.03,0,0,0,0,0,0,12.5,12.4,14.13,29.43,0.26,0
428.553,14.5,0,1.1,0.4,6,68,59.15,-0.28,13.53,1095.3,3386,107,0,10.2,-0.5,-55,39.2,2.42,1.03,0,0,0,0,0,0,12.4,12.4,14.02,29.44,0.26,0
428.713,14.5,0,1.1,0.4,6,68,64.89,-0.28,13.47,1076.8,3369,107,0,10.2,-0.5,-54,39.2,2.3,1.03,0,0,0,0,0,0,12.4,12.4,13.93,29.43,0.26,0
428.874,14.5,0,1.1,0.4,6,68,78.03,-0.28,13.42,1076.8,3347,106,0,10.2,-0.5,-56,39.2,2.07,1.03,0,0,0,0,0,0,12.4,12.4,13.84,29.44,0.26,0
429.036,14.5,0,1.1,0.4,6,68,92.21,-0.28,13.39,1076.8,3324,105,0,10.1,-0.5,-55,39,1.95,1.03,0,0,0,0,0,0,12.5,12.4,13.75,29.44,0.26,0
429.193,14.5,0,1.1,0.4,6,68,103.69,-0.28,13.33,1058.2,3314,105,0,10,-0.5,-54,39,1.88,1.03,0,0,0,0,0,0,12.5,12.4,13.67,29.43,0.26,0
