﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
342.545,14.5,31.8,2.6,0.3,6,50,14.31,-1.06,46.36,2302,1756,70,0,17.6,10,236,28.3,7.11,1.03,0,0,0,0,0,0,81.8,79,46.18,17.8,0.74,0
342.894,14.5,31.8,2.7,0.3,6,50,14.36,-1.06,46.22,2283.5,1760,70,0,17.4,10,236,27.8,3.09,1.03,0,0,0,0,0,0,81.6,79.9,46.26,16.86,0.73,0
343.026,14.5,32.9,2.7,0.3,6,50,14.37,-1.05,46.39,2283.5,1761,70,-2,18.1,10,236,33,1.84,1.04,0,0,0,0,0,0,85.5,98.6,52.15,35.09,0.88,0
343.167,14.5,40.8,2.5,1.6,6,50,14.46,-1.08,55.92,2246.3,1750,70,0,25.7,-2.2,278,34,6.8,1.1,0,0,0,0,0,0,100.6,99.8,57.27,22.4,1.21,0
343.316,14.5,40.8,3.4,1.7,6,50,13.76,-1.12,57.53,2469.1,1762,70,0,20,2.2,289,32.1,6.88,1.12,0,0,0,0,0,0,99.6,100.3,58.5,21.86,1.29,0
343.467,14.5,40.8,4.2,1.8,6,50,13.71,-1.12,56.81,2506.3,1769,70,0,18.9,6.5,293,31.1,9.1,1.13,0,0,0,0,0,0,100.1,100.7,59.04,21.22,1.34,0
343.626,14.5,40.8,4.9,1.8,6,50,13.97,-1.11,57.25,2469.1,1771,70,0,18.3,6,298,16.2,9.02,1.13,0,0,0,0,0,0,99.9,100.6,59.21,4.81,1.35,0
343.763,14.5,40.8,4.5,1.8,6,50,14.27,-1.1,57.03,2469.1,1774,70,0,18.7,6,296,16.7,0.43,1.13,0,0,0,0,0,0,100.2,99.8,59.11,5.05,1.32,0
343.896,14.5,40,3.8,1.6,6,50,14.45,-1.1,57.03,2487.7,1771,70,0,19.9,6.5,294,17.4,9.96,1.12,0,0,0,0,0,0,99.1,99.2,58.66,10.07,1.27,0
344.058,14.5,40,3.2,1.5,6,50,14.31,-1.09,56.61,2469.1,1778,70,0,20.6,6.5,292,22.5,5.7,1.11,0,0,0,0,0,0,98.8,99.2,58.64,13.67,1.26,0
344.217,14.5,40,2.8,1.5,6,50,14.28,-1.09,56.61,2487.7,1776,70,0,23.9,6.5,292,25.8,0.23,1.11,0,0,0,0,0,0,99,99,58.68,16.37,1.25,0
344.364,14.5,40,2.5,1.5,6,50,14.28,-1.09,56.75,2469.1,1778,70,0,26.8,6.5,292,27.7,8.95,1.11,0,0,0,0,0,0,99,99.3,58.75,17.27,1.25,0
344.518,14.5,39.6,2.3,1.5,6,48,14.46,-1.09,56.67,2469.1,1780,70,0,28.1,6.5,291,26.7,1.13,1.11,0,0,0,0,0,0,98.3,98.3,58.3,16.06,1.22,0
344.676,14.5,39.6,2.2,1.5,6,48,14.52,-1.08,56.42,2450.6,1785,70,-1.6,29.9,6.5,290,26.8,5.08,1.11,0,0,0,0,0,0,98.3,98.4,58.29,16.23,1.22,0
344.835,14.5,39.6,2.1,1.5,6,48,14.58,-1.08,56.44,2469.1,1782,70,-1.7,30.3,6.5,290,26.8,6.02,1.11,0,0,0,0,0,0,98.3,98.5,58.34,16.29,1.22,0
344.987,14.5,39.6,2,1.5,6,48,14.65,-1.08,56.44,2450.6,1788,71,-1.8,30.5,6.5,290,26.9,7.66,1.11,0,0,0,0,0,0,98.2,98.4,58.41,16.33,1.23,0
345.127,14.5,39.6,2,1.5,6,48,14.72,-1.07,56.53,2450.6,1792,71,-1.5,31.4,6.5,289,26.9,0.31,1.11,0,0,0,0,0,0,98.1,98.4,58.49,16.53,1.23,0
345.285,14.5,39.6,1.9,1.5,6,48,14.73,-1.07,56.67,2432,1786,71,-1,33.3,6.5,290,27.2,6.37,1.12,0,0,0,0,0,0,98.9,100.6,59.11,17.94,1.28,0
345.464,14.5,41.2,1.9,1.8,6,48,14.72,-1.08,57.72,2450.6,1794,71,-0.9,48.6,6,298,30.3,4.88,1.14,0,0,0,0,0,0,102.5,137.9,69.03,71.3,1.89,0
345.584,14.5,62.7,1.9,6,6,48,14.65,-1.08,59.19,2469.1,1798,71,0,62.5,6.5,303,76.5,4.88,1.38,0,0,0,0,0,0,103,145,82.84,56.54,3.19,0
345.741,14.5,76.1,2.7,6.4,6,46,14.07,-1.1,61.81,2469.1,1815,71,0,63.1,5.5,316,63.5,4.88,1.45,0,0,0,0,0,0,111.8,145,86.69,56.19,3.53,0
345.904,14.5,89.8,3.9,6.5,6,46,13.66,-0.89,70.67,2506.3,2006,71,0,63.3,5,349,36.5,4.88,1.47,0,0,0,0,0,0,119.5,149.3,95.42,31.26,3.8,0
