﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
443.690,14.4,0,14.79,0.6,0.1,203,1420,6,55,14.31,-0.73,12.06,1151,1897,14.9,8.8,37.5,14,37,1,0,0,0,0,0,0,18.2,17.1,11.52,28.32,0.26,0
443.879,14.4,0,14.6,0.5,0.1,203,1420,6,55,14.08,-0.73,10.11,1039.6,1893,13,7.3,38.5,0,38.5,1,0,0,0,0,0,0,15,15,9.83,29.97,0.26,0
444.069,14.4,0,14.7,0.5,0.1,203,1420,6,55,13.78,-0.74,7.86,983.9,1886,11.4,6,39.5,-14,38.7,1,0,0,0,0,0,0,12.3,12.2,8.06,29.97,0.26,0
444.250,14.4,0,14.6,0.5,0.1,203,1420,6,55,13.54,-0.79,6.94,983.9,1864,9.7,5.4,18.5,-22,38.7,1,0,0,0,0,0,0,11.6,11.9,7.52,29.97,0.26,0
444.430,14.4,0,14.6,0.4,0.1,203,1420,6,55,13.67,-0.79,7.06,1002.5,1862,9.4,5.4,2.2,-32,38.7,1,0,0,0,0,0,0,11.7,11.9,7.45,29.97,0.26,0
444.618,14.4,0,14.6,0.4,0.1,203,1420,6,55,13.99,-0.79,7.03,983.9,1860,9.9,5.5,-8.5,-44,38.4,1,0,0,0,0,0,0,11.8,11.9,7.4,29.97,0.26,0
444.801,14.4,0,14.7,0.4,0.1,203,1420,6,57,14.13,-0.83,7.06,1039.6,1843,0,5.7,-16,-55,38.4,1,0,0,0,0,0,0,12,11.9,7.34,29.97,0.26,0
444.978,14.4,0,14.7,0.4,0.1,203,1420,6,57,14.37,-0.85,7.11,1095.3,1833,0,5.7,-16.5,-56,38.4,1,0,0,0,0,0,0,12.1,11.9,7.28,29.97,0.26,0
445.159,14.4,0,14.7,0.4,0.1,203,1420,6,57,15.4,-0.9,7.03,1095.3,1814,0,5.7,-16.5,-56,38.4,1,0,0,0,0,0,0,11.9,11.9,7.21,29.97,0.26,0
445.339,14.4,0,14.7,0.4,0.1,205,1420,6,57,18.28,-0.91,6.92,1095.3,1810,0,5.7,-16.5,-56,38.4,1,0,0,0,0,0,0,11.9,11.9,7.18,29.97,0.26,0
445.519,14.4,0,14.7,0.4,0.1,205,1420,6,57,22.14,-0.93,6.92,1095.3,1799,0,5.7,-16.5,-56,38.4,1,0,0,0,0,0,0,11.9,11.9,7.15,29.97,0.26,0
445.679,14.4,0,14.7,0.4,0.1,205,1420,6,57,25.76,-0.95,6.94,1076.8,1793,0,5.7,-17,-56,38.4,1,0,0,0,0,0,0,12,11.9,7.13,29.97,0.26,0
445.958,14.4,0,14.7,0.4,0.1,205,1420,6,57,31.29,-0.97,6.83,1076.8,1783,0,5.7,-17,-56,38.4,1,0,0,0,0,0,0,11.8,11.9,7.08,29.97,0.26,0
446.123,14.4,0,14.7,0.4,0.1,205,1420,6,57,41.72,-0.98,6.75,1058.2,1780,0,5.7,-17,-56,38.4,1,0,0,0,0,0,0,11.8,11.9,7.07,29.97,0.26,0
446.300,14.4,0,14.7,0.4,0.1,205,1420,6,57,50.38,-0.99,6.75,1058.2,1776,0,5.7,-17,-56,38.4,1,0,0,0,0,0,0,11.8,11.9,7.04,29.97,0.26,0
446.477,14.4,0,14.79,0.3,0.1,205,1420,6,57,57.95,-1.01,6.75,1058.2,1766,0,5.6,-17.5,-56,38.7,1,0,0,0,0,0,0,11.8,11.9,7,29.97,0.26,0
446.657,14.4,0,14.7,0.4,0.1,205,1420,6,57,63.25,-1.02,6.72,1039.6,1759,0,5.6,-17.5,-56,38.4,1,0,0,0,0,0,0,11.8,11.9,6.98,29.97,0.26,0
446.819,14.4,0,14.7,0.4,0.1,205,1420,6,57,69.58,-1.02,6.67,1039.6,1760,0,5.5,-17.5,-56,38.4,1,0,0,0,0,0,0,11.8,11.9,6.97,29.97,0.26,0
446.978,14.4,0,14.7,0.4,0.1,207,1420,6,57,78.69,-1.03,6.67,1039.6,1758,0,5.5,-17.5,-56,38.4,1,0,0,0,0,0,0,11.7,11.9,6.97,29.97,0.26,0
447.144,14.4,0,14.7,0.4,0.1,207,1409,6,57,89.83,-1.06,6.61,1039.6,1748,0,5.5,-17.5,-56,38.4,1,0,0,0,0,0,0,11.8,11.8,6.95,45.76,0.26,0
447.338,14.4,35.7,14.7,0.4,0.1,207,1409,6,59,96.92,-0.98,7.44,1002.5,1798,0,6.7,24.7,-22,53.6,1,0,0,0,0,0,0,25.7,30.8,17,38.48,0.31,0
447.500,14.4,82.7,14.51,0.2,0.3,207,1409,6,59,52,-0.81,34.83,983.9,1915,0,37.2,20,116,77.2,1.26,0,0,0,0,0,0,79.9,145.3,66.38,69.1,3.44,0
447.683,14.4,100,14.51,0,9.3,207,1409,6,59,13.53,-0.86,57,1281,1920,0,100.7,4.7,249,63.6,1.51,0,0,0,0,0,0,94.5,135.1,86.51,57.28,3.72,0
