﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
0.656,14.7,0,0.2,0.1,198,1,36,14.03,-7.04,6.89,37.19,201,1076.8,678,0,-6.5,5.5,5.5,-6.9,20,41.1,0,0,4.06,1.99,1,0.49,0,0,0,0,0,0,31.7,31.2,6.99,31.76,0.25,0
0.824,14.7,0,0.2,0.1,198,1,36,14.21,-6.91,6.97,37.16,201,1058.2,683,0,-6.2,5.4,5.4,-9.1,18,41.3,0,0,4.14,1.99,1,0.49,0,0,0,0,0,0,31.6,31,6.89,31.71,0.25,0
0.984,14.7,0,0.2,0.1,198,1,36,14.38,-6.97,6.92,36.98,201,1058.2,678,0,-6,5.4,5.3,-9.7,19,41.2,0,0,4.22,1.99,1,0.49,0,0,0,0,0,0,31,30.9,6.84,31.69,0.25,0
1.156,14.7,0,0.2,0.1,198,1,36,14.47,-7.06,6.78,37.07,201,1058.2,673,0,-6.1,5.3,5.2,-6.3,16,41.5,0,0,4.3,1.99,1,0.49,0,0,0,0,0,0,30.8,31,6.87,31.73,0.25,0
1.336,14.7,0,0.2,0.1,198,1,36,14.46,-7.09,6.75,37.03,201,1076.8,683,0,-6.6,5.2,5.2,-9.3,17,41.3,0,0,4.34,1.99,1,0.49,0,0,0,0,0,0,30.8,31.4,6.86,31.82,0.25,0
1.516,14.7,0,0.2,0.1,198,1,36,14.41,-7.1,6.72,37.01,201,1039.6,666,0,-7.3,5.4,5.3,-6.8,18,41.5,0,0,4.41,1.99,1,0.49,0,0,0,0,0,0,31,30.6,6.8,31.61,0.25,0
1.701,14.7,0,0.2,0.1,198,1,36,14.36,-7.1,6.69,36.9,201,1039.6,661,0,-7.8,5.3,5.3,-9.3,22,41.2,0,0,4.41,1.99,1,0.49,0,0,0,0,0,0,31.1,31.7,6.78,31.88,0.25,0
1.973,14.7,0,0.2,0.1,198,1,36,14.4,-7.09,6.69,36.98,201,1076.8,661,0,-7.7,5.3,5.3,-6.3,16,41.5,0,0,4.49,1.99,1,0.49,0,0,0,0,0,0,31.6,32.2,6.8,32.01,0.25,0
2.137,14.7,0,0.2,0.1,198,1,36,14.54,-7.08,6.72,36.84,201,1058.2,662,0,-7.4,5.4,5.5,-7.1,22,41.3,0,0,4.49,1.99,1,0.49,0,0,0,0,0,0,31.7,31.1,6.71,31.74,0.25,0
2.314,14.7,0,0.2,0.1,198,1,36,14.58,-7.1,6.72,37.25,201,1058.2,665,0,-7.2,5.3,5.3,-8.7,20,41.3,0,0,4.49,1.99,1,0.49,0,0,0,0,0,0,31.3,31,6.71,31.71,0.25,0
2.475,14.7,0,0.2,0.1,198,1,36,14.65,-7.17,6.67,37.16,201,1076.8,652,0,-7,5.3,5.3,-3.7,20,41.7,0,0,4.57,1.99,1,0.49,0,0,0,0,0,0,32.8,34.1,6.93,39.93,0.25,0
2.664,14.7,96.9,0.2,0.1,198,1,36,14.7,-6.49,8.56,37.39,201,1076.8,700,0,-7,7.1,7,7.5,62,48.7,0,0,1.05,1.99,1,0.49,0,0,0,0,0,0,46.4,51.4,9.77,41.18,0.25,0
2.825,14.7,100,0.2,0.2,198,1,36,14.7,-5.24,13.33,39.28,201,1039.6,890,0,0,18.6,18,7,104,50,0,0.04,4.88,1.99,1.01,0.51,0,0,0,0,0,0,55,64.7,15.49,41.89,0.28,0
2.985,14.7,100,0.2,0.4,198,1,36,13.74,-5.22,19.03,41.87,201,1336.7,1182,0,0,34,35.5,12,131,47.8,0,0.62,4.88,1.98,1.02,0.51,0,0,0,0,0,0,64.9,78.6,25.64,37.22,0.42,0
3.154,14.7,100,0.1,2.8,198,1,36,13.54,-5.11,39.33,44.47,201,1615.1,1576,0,0,45.7,45.6,1.4,227,85.7,0,1,4.88,1.97,1.35,0.67,0,0,0,0,0,0,94.6,142.3,60.52,75.53,2.85,0
3.337,14.7,100,0.2,7.1,198,1,36,14.84,-4.47,58.58,52.49,201,2060.7,2000,2,0,100,100.6,8.5,274,67.2,0,1,4.88,1.97,1.45,0.72,0,0,0,0,0,0,98.6,138.1,84.61,59.59,3.41,0
3.513,14.7,100,1.6,6.7,198,1,36,14.7,-3.76,72.5,66.21,201,2450.6,2218,5,0,100,100,7.5,294,71.7,0,1,4.88,1.96,1.51,0.76,0,0,0,0,0,0,106.1,151,102.88,63.77,4.17,0
3.705,14.7,100,3.7,8.5,198,1,36,15.14,-3.67,83,61.37,201,2543.4,2350,7,0,100,99.9,6,328,70.6,0,1,4.88,1.95,1.63,0.82,0,0,0,0,0,0,125.5,162.9,121.03,43.37,5.17,0
