﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
369.687,14.5,48.6,2.2,2.7,6,57,14.21,-0.91,60.47,2506.3,1867,73,0,59.5,6.5,298,63.7,4.88,1.22,0,0,0,0,0,0,101.5,130.6,73.89,69.78,2.28,0
369.835,14.5,54.5,3.3,5.2,6,57,14.27,-0.96,63.94,2562,1870,73,0,63.5,5.5,321,44.7,4.88,1.36,0,0,0,0,0,0,111,138.7,82.89,29.58,3.07,0
369.996,14.5,54.5,4.5,5.9,6,57,13.99,-1,70.72,2524.8,1870,73,0,63.3,4,354,32.8,4.88,1.42,0,0,0,0,0,0,123.4,143.6,87.46,23.15,3.42,0
370.143,14.5,54.5,5.8,6.4,6,57,14.07,-1.05,79.14,2543.4,1892,73,0,63.7,1,368,33.9,4.88,1.46,0,0,0,0,0,0,135.7,145,90.38,23.68,3.63,0
370.293,14.5,54.5,7.2,6.7,6,57,14.29,-1.08,87.36,2543.4,1915,73,0,62.4,-0.5,380,31.4,0.04,1.47,0,0,0,0,0,0,145.5,145,92.62,20.94,3.75,0
370.444,14.5,54.5,8.6,6.8,6,57,14.53,-1.1,91.14,2487.7,1927,74,0,32.5,0,388,29.7,8.52,1.49,0,0,0,0,0,0,144.6,145,93.46,20.23,3.82,0
370.584,14.5,54.5,9.3,6.9,6,57,14.8,-1.1,89.44,2543.4,1906,74,0.4,28.6,-0.5,386,32,2.34,1.49,0,0,0,0,0,0,144.2,145,93.27,22.04,3.87,0
370.744,14.5,54.5,9.3,7.1,6,55,14.93,-1.08,89.97,2506.3,1925,74,0.9,30.3,0,388,32,7.34,1.5,0,0,0,0,0,0,144.7,145,93.9,22.55,3.94,0
370.904,14.5,54.5,9.1,7.2,6,55,14.88,-1.08,90.72,2506.3,1922,75,1.3,31.7,0,389,32.4,3.01,1.51,0,0,0,0,0,0,144.8,145,94.25,22.94,3.98,0
371.055,14.5,54.1,8.9,7.2,6,55,14.82,-1.08,90.83,2487.7,1924,75,1.6,32.8,0,390,32.8,5.04,1.52,0,0,0,0,0,0,144.8,145,94.31,23.25,4.01,0
371.203,14.5,54.1,8.7,7.3,6,54,14.78,-1.09,90.72,2487.7,1930,75,1.9,33.6,0,388,33.1,6.37,1.52,0,0,0,0,0,0,144.9,145,94.35,23.41,4.02,0
371.544,14.5,54.1,8.4,7.3,6,54,14.56,-1.08,90.72,2506.3,1938,75,1.9,45.7,0,389,33.2,8.98,1.52,0,0,0,0,0,0,144.8,145,94.59,23.59,4.02,0
371.686,14.5,53.7,7.8,7.2,6,52,14.56,-1.06,91.11,2469.1,1940,76,2,44.8,0,389,31.7,2.34,1.51,0,0,0,0,0,0,142.9,140.4,92.93,21.93,3.87,0
371.845,14.5,52.2,7.7,6.5,6,52,14.49,-1.03,87.42,2487.7,1936,76,2.2,34.6,0.5,377,31.7,2.34,1.47,0,0,0,0,0,0,139,139.1,90.74,22.78,3.68,0
371.994,14.5,52.2,7.4,6.4,6,50,14.64,-1,87,2469.1,1946,76,2.4,37.5,0.5,379,32.1,0.98,1.45,0,0,0,0,0,0,135.8,124.6,86.21,12.57,3.32,0
372.165,14.5,48.6,5.9,4.8,6,50,14.53,-0.92,76.69,2487.7,1924,76,2.7,33,4.5,362,36.3,8.28,1.34,0,0,0,0,0,0,118.5,118.6,78.43,21.46,2.72,0
372.336,14.5,48.2,5.2,4.1,6,50,14.39,-0.9,75.06,2376.3,1944,76,1.9,33.8,3.5,365,21.3,8.16,1.29,0,0,0,0,0,0,120.1,115.2,76.45,15.26,2.43,0
372.496,14.5,42.7,5.7,3.2,6,50,14.47,-0.86,72.22,2487.7,1932,76,1.9,26.3,5.5,342,33.1,1.68,1.24,0,0,0,0,0,0,108.4,110.5,72.23,19.61,2.05,0
372.654,14.5,39.2,3.3,2.7,6,50,14.07,-0.81,68.83,2376.3,1942,76,1.1,47.1,6,335,29.8,3.01,1.2,0,0,0,0,0,0,112.6,112.3,72.05,14.41,1.94,0
372.774,14.5,43.1,3.9,2.9,6,50,14.25,-0.82,70.64,2432,1941,77,0.9,38.5,5.5,341,31.2,4.88,1.22,0,0,0,0,0,0,114.3,145,80.19,68.87,2.48,0
372.929,14.5,86.3,3.7,6.2,6,50,14.24,-0.85,72.19,2487.7,1947,77,0,61.5,5,340,54.1,4.88,1.41,0,0,0,0,0,0,113.3,145,91.29,26.51,3.49,0
373.086,14.5,100,5,6.4,4,50,13.68,-0.75,79.03,2450.6,2224,77,0,61.8,5,360,43.4,4.88,1.48,0,0,0,0,0,0,126.6,161.4,108.1,50.67,4.32,0
373.225,14.5,100,6.8,9.7,4,48,13.08,-0.28,114.83,2376.3,2966,77,0,71.5,6,387,57.4,4.88,1.69,0,0,0,0,0,0,143.6,176,153.37,25.82,6.34,0
373.384,14.5,100,10.2,11,4,48,12.34,-0.28,172.72,2450.6,3888,77,0,79.5,6,422,34.5,4.88,1.86,0,0,0,0,0,0,161.7,173,201.04,30.99,10.04,0
373.546,14.5,100,11.7,11.7,4,48,13.8,-0.28,238.78,2302,5056,77,1.7,91,0.3,368,40.4,4.88,1.98,0,0,0,0,0,0,154.2,167.4,256.14,32.06,15.54,0
373.693,14.5,100,12.5,12.2,4,48,14.13,-0.28,250.14,2209.2,5024,78,9.1,90.4,6,404,44.2,4.88,2.03,0,0,0,0,0,0,154.9,166.9,281.07,37.49,20.71,0
373.823,14.5,100,12.2,12.4,4,48,13.59,-0.28,252.56,2209.2,5026,78,11.6,92.1,6.5,416,47.3,4.88,2.05,0,0,0,0,0,0,156.6,166.9,293.23,39.98,23.57,0
374.164,14.5,100,11.5,12.5,4,48,13.04,-0.28,248.97,2153.5,5038,79,11.7,94.3,6.5,408,51,4.88,2.07,0,0,0,0,0,0,152.6,166.1,303.64,42.09,26.85,0
374.297,14.5,100,11,12.8,4,48,12.68,-0.28,247.58,2172.1,5102,81,11.5,97.9,6.5,400,52,4.88,2.1,0,0,0,0,0,0,151.7,165.7,305.08,44.12,27.33,0
374.444,14.5,100,11.1,12.8,4,48,12.56,-0.28,251.53,2172.1,5161,81,11.6,98.2,6.5,407,52.3,4.88,2.1,0,0,0,0,0,0,152.1,165.2,306.16,44.4,27.59,0
374.587,14.5,100,11.1,12.7,4,48,12.52,-0.28,254.17,2209.2,5184,82,11.4,98.7,6.5,407,52.4,4.88,2.1,0,0,0,0,0,0,153.1,164.8,307.09,40.82,27.66,0
374.746,14.5,100,11,12.5,4,48,12.43,-0.28,257.11,2209.2,5228,83,11,99,6.5,406,52.2,4.88,2.09,0,0,0,0,0,0,152.3,164.4,308.3,44.67,27.73,0
374.895,14.5,100,11.1,12.5,4,48,12.44,-0.28,258.14,2209.2,5272,83,10.8,99.3,6.5,405,52.7,4.88,2.09,0,0,0,0,0,0,151.8,163.9,309.49,45.03,27.92,0
375.045,14.5,100,11,12.5,4,48,12.46,-0.28,259.42,2209.2,5333,84,10.6,99.5,6.5,403,52.9,4.88,2.09,0,0,0,0,0,0,151.1,163.7,311.01,44.64,28.23,0
375.226,14.5,100,11,12.4,4,48,12.47,-0.28,260.17,2227.8,5348,85,10.6,99.7,6.5,401,52.4,4.88,2.09,0,0,0,0,0,0,150.6,163,312.83,44.46,28.66,0
375.396,14.5,100,10.9,12.4,4,48,12.53,-0.28,261.47,2209.2,5420,86,10.4,99.8,6.5,400,52.3,4.88,2.09,0,0,0,0,0,0,149.9,162.6,314.65,44.47,29.03,0
375.546,14.5,100,10.7,12.3,4,48,12.49,-0.28,262.22,2190.7,5472,86,10.5,99.9,6.5,396,52.6,4.88,2.1,0,0,0,0,0,0,149,162.4,316.45,44.79,29.27,0
375.705,14.5,100,10.6,12.4,4,48,12.55,-0.28,262.81,2209.2,5498,87,10.1,99.9,7,392,53,4.88,2.1,0,0,0,0,0,0,148.2,161.8,318.22,45.18,29.61,0
375.863,14.5,100,10.6,12.3,4,48,12.63,-0.28,263.39,2209.2,5538,88,10.1,99.9,7,396,53.2,4.88,2.1,0,0,0,0,0,0,147.7,161.7,320.06,45.49,30.05,0
376.015,14.5,100,10.5,12.3,4,48,12.6,-0.28,264.17,2190.7,5575,88,9.7,99.9,7,393,53.5,4.88,2.1,0,0,0,0,0,0,146.6,161.3,321.71,45.75,30.46,0
376.174,14.5,100,10.4,12.4,4,50,12.64,-0.28,264.22,2209.2,5616,89,9.5,99.9,7,388,53.8,4.88,2.1,0,0,0,0,0,0,145.7,160.9,323.62,46.27,30.99,0
376.328,14.5,100,10.3,12.4,4,50,12.75,-0.28,264.11,2190.7,5656,89,9.9,99.9,7,384,54.8,4.88,2.11,0,0,0,0,0,0,144.7,160.6,325.53,46.52,31.51,0
376.465,14.5,100,10.3,12.4,4,50,12.74,-0.28,264.28,2190.7,5690,90,10.2,99.9,7,380,54.6,4.88,2.11,0,0,0,0,-3,0,144.3,160.4,327.21,47.07,31.99,0
376.616,14.5,100,10.3,12.4,4,50,12.73,-0.28,265.78,2190.7,5725,91,10.3,99.9,7,376,55.4,4.88,2.12,0,0,0,0,-3,0,144.1,160.2,328.9,47.54,32.46,0
376.774,14.5,100,10.3,12.4,4,50,12.68,-0.28,266.67,2190.7,5770,91,10.3,99.9,7,372,55.9,4.88,2.12,0,0,0,0,-3,0,144,159.8,330.83,47.7,32.97,0
376.996,14.5,100,10.3,12.4,4,50,12.72,-0.28,268.44,2190.7,5805,92,10.1,99.9,7,370,56,4.88,2.12,0,0,0,0,-2.7,0,143.4,159.5,333.5,47.94,33.71,0
377.145,14.5,100,10.4,12.4,4,50,12.76,-0.28,269.31,2190.7,5849,93,10.2,99.9,7,365,56.2,4.88,2.13,0,0,0,0,-2.7,0,143.3,159.1,335.4,48.09,34.21,0
377.323,14.5,100,10.3,12.4,4,50,12.7,-0.28,270.67,2190.7,5870,93,9.8,99.9,7,365,56.6,4.88,2.13,0,0,0,0,-2.3,0,142.9,158.9,337.57,48.46,34.81,0
377.473,14.5,100,10.2,12.5,4,52,12.73,-0.28,271.56,2209.2,5929,94,9.6,99.9,7,364,56.5,4.88,2.13,0,0,0,0,-2.3,0,142.6,158.5,339.2,48.68,35.19,0
377.624,14.5,100,10.3,12.4,4,52,12.73,-0.28,272.69,2190.7,5943,94,9.6,99.9,7,359,57.1,4.88,2.14,0,0,0,0,-1.9,0,142.3,158.2,341.05,48.58,35.48,0
377.774,14.5,100,10.3,12.4,4,54,12.67,-0.28,274.03,2190.7,6002,94,9.4,99.9,7,358,57.1,4.88,2.14,0,0,0,0,-1.9,0,141.9,158.1,342.56,48.65,35.78,0
377.923,14.5,100,10.4,12.4,4,54,12.68,-0.28,275.03,2190.7,6022,95,9,99.9,7,354,57.3,4.88,2.14,0,0,0,0,-1.9,0,141.8,157.7,344.21,48.93,36.12,0
378.068,14.5,100,10.3,12.4,4,54,12.68,-0.28,275.75,2190.7,6042,96,8.5,99.9,7,354,57.5,4.88,2.14,0,0,0,0,-1.5,0,141.6,157.2,345.65,49.17,36.36,0
378.223,14.5,100,10.3,12.3,4,55,12.68,-0.28,276.97,2190.7,6068,96,7.9,99.9,7,354,57.3,4.88,2.13,0,0,0,0,-1.5,0,141.5,156.9,347.23,49.46,36.6,0
378.374,14.5,100,10.1,12.3,4,55,12.69,-0.28,277.97,2209.2,6090,97,7.6,99.9,7,354,57.5,4.88,2.13,0,0,0,0,-1.2,0,141.4,156.8,348.61,49.61,36.9,0
378.525,14.5,100,10.2,12.3,4,57,12.7,-0.28,279.08,2190.7,6150,97,7.1,99.9,7,354,57.9,4.88,2.13,0,0,0,0,-1.2,0,141.2,156.1,350.15,49.85,37.11,0
378.684,14.5,98.8,10.2,12.2,4,57,12.73,-0.28,280.22,2172.1,6178,98,6.6,99.9,7,356,58.7,4.88,2.13,0,0,0,0,-0.8,0,141.1,155.9,351.64,49.95,37.38,0
378.824,14.5,100,10.1,12.2,4,57,12.61,-0.28,280.92,2172.1,6205,98,5.9,99.9,7,358,58.5,4.88,2.13,0,0,0,0,-0.8,0,141,155.7,352.89,50.3,37.58,0
378.994,14.5,99.2,10.2,12.2,4,57,12.72,-0.28,282.06,2227.8,6230,99,5.2,99.9,7,355,58.2,4.88,2.13,0,0,0,0,-0.8,0,140.7,155.2,354.22,50.37,37.76,0
379.145,14.5,98.8,10.1,12.1,4,57,12.84,-0.28,283.64,2116.4,6263,99,5.9,99.9,7,356,58.7,4.88,2.13,0,0,0,0,-0.4,0,140.7,154.8,355.57,50.12,37.85,0
379.306,14.5,98.8,10.3,12.1,4,59,12.64,-0.28,285.28,2190.7,6263,99,5.1,99.9,7,356,58.9,4.88,2.13,0,0,0,0,-0.4,0,140.6,154.6,356.8,50.32,37.98,0
379.484,14.5,98.4,10.2,12,4,59,12.68,-0.28,285.61,2246.3,6316,100,4.7,99.9,7,357,58.3,4.88,2.12,0,0,0,0,0,0,140.5,154.2,358.09,50.1,38.02,0
379.714,14.5,93.7,10,12,5,61,12.64,-0.28,287.61,2190.7,6354,101,4.3,99.9,7,360,58.4,4.88,2.12,0,0,0,0,0,0,140.3,153.6,359.65,49.87,38.1,0
379.855,14.5,96.5,10.3,11.9,5,61,12.64,-0.28,287.92,2209.2,6373,101,3.5,99.9,7,360,58.5,4.88,2.12,0,0,0,0,0,0,140.1,153.3,360.55,49.9,38.26,0
380.026,14.5,100,10.1,11.9,5,61,12.69,-0.28,288.83,2190.7,6332,101,3.4,99.9,3.7,360,58,4.88,2.12,0,0,0,0,0,0,140.2,157.7,360.91,59.39,38.85,0
380.184,14.5,100,11.3,13,5,61,13.26,-0.28,268.06,2172.1,5275,102,7.1,99.9,-10.2,210,51.5,4.88,2.14,0,0,0,0,0,0,160.8,165.7,354.23,48.04,38.2,0
380.347,14.5,100,13.8,13,5,63,11.73,-0.28,275.78,2153.5,5103,102,4.8,66,6.5,444,52.6,9.45,2.13,0,0,0,0,0,-3,165.9,166.1,335.2,41.62,33.77,0
380.514,14.5,100,14.5,13,5,63,11.88,-0.28,270.92,2172.1,5080,103,5.2,56.9,6.5,448,49.9,3.75,2.12,0,0,0,0,0,-3,165.5,166.1,322.95,46.73,31.42,0
380.684,14.5,100,14.8,13.2,5,63,11.81,-0.28,272.03,2172.1,5091,103,5.4,58.2,6.5,450,53.4,6.52,2.13,0,0,0,0,0,-2.7,165.8,166,316.04,44.19,30.37,0
380.837,14.5,100,14.5,13.3,5,64,12.08,-0.28,272.56,2227.8,5103,104,5.2,59.4,6.5,434,52.9,8.05,2.13,0,0,0,0,0,-2.7,165.5,165.7,313.4,40.23,29.99,0
380.983,14.5,100,14.4,13.3,5,64,12.3,-0.28,273.94,2172.1,5133,104,5.1,60.3,6.5,434,50.2,1.02,2.13,0,0,0,0,0,-2.7,165.4,165.7,311.87,41.29,29.82,0
381.137,14.5,100,14.3,13.3,5,66,12.29,-0.28,273.86,2172.1,5142,104,4.8,62.5,6.5,434,49.9,4.73,2.14,0,0,0,0,0,-2.3,165.1,165.6,311.21,40.61,29.79,0
381.296,14.5,100,14.2,13.3,5,66,12.36,-0.28,274.17,2190.7,5148,105,4.5,66.4,6.5,432,50.6,9.49,2.14,0,0,0,0,0,-2.3,165.1,165.4,311,41.97,29.88,0
381.445,14.5,31,13.7,13.4,5,66,12.39,-0.28,274.69,2190.7,5181,106,4.1,44.3,5.8,420,47.8,2.46,1.78,0,0,0,0,0,0,133.1,85.3,248,34.41,10.57,0
381.608,14.5,0,14.3,0.4,6,68,13.16,-0.28,152.14,2172.1,5103,106,5.5,18.7,6.2,238,41.1,5.16,1.17,0,0,0,0,0,0,65.3,46.3,166.2,25.45,2.93,0
381.766,14.5,0,12.4,0.1,6,68,13,-0.28,70.22,1930.7,5090,105,3.4,10.9,18.6,60,34,4.69,1.02,0,0,0,0,0,0,26.5,19.3,89.13,22.87,1.35,0
381.926,14.5,0,8.8,0.1,6,68,12.89,-0.28,30.58,1355.2,5004,105,0,7.1,38.8,-4,37,1.91,1,0,0,0,0,0,0,15.3,13.1,48.38,31.43,0.76,0
382.086,14.5,0,6.3,0.1,6,68,12.42,-0.28,20.89,1169.6,4700,104,0,5.8,9.8,-33,41.3,3.2,1,0,0,0,0,0,0,13.2,12.8,30.28,31.67,0.5,0
382.305,14.5,0,4.8,0.1,6,68,12.15,-0.28,19.06,1039.6,4354,104,0,6.2,5.5,-40,41.3,2.62,1,0,0,0,0,0,0,12.9,12.6,21.04,31.57,0.36,0
382.452,14.5,0,3.4,0.1,6,68,12.07,-0.28,16.97,1002.5,3996,104,0,6.4,12.2,-35,41.2,3.52,1,0,0,0,0,0,0,12.7,12.5,18.4,31.51,0.32,0
382.584,14.5,0,2.9,0.1,6,68,12.11,-0.28,16.14,983.9,3842,103,0,6.5,5,-41,40.9,8.4,1,0,0,0,0,0,0,12.9,12.5,16.94,29.42,0.3,0
