﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
16.585,14.5,6.3,0.5,0.1,6,50,14.49,-4.03,9.42,965.4,1380,45,0.8,6.3,21,14,35.7,1,0,0,0,0,0,0,20.2,19.2,9.09,27.81,0.26,0
16.742,14.5,2.7,0.5,0.1,6,50,14.53,-4.04,8.03,928.2,1359,45,0.9,5.4,24,6,37.3,1,0,0,0,0,0,0,17,17,7.96,29.36,0.26,0
16.900,14.5,0,0.5,0.1,6,50,14.57,-4.11,6.97,928.2,1287,45,0.8,4.5,26.5,-5,38.5,1,0,0,0,0,0,0,15.4,14.7,6.67,30.51,0.26,0
17.052,14.5,0,0.5,0.1,6,50,14.56,-4.2,6.17,909.7,1206,45,0.8,4.4,22.6,-9,38.1,1,0,0,0,0,0,0,17.4,15.2,6.35,30.12,0.26,0
17.212,14.5,0,0.4,0.1,6,50,14.58,-4.27,6.31,872.5,1156,45,1.7,4,13.9,-10,38.6,1,0,0,0,0,0,0,15.2,14,5.57,29.97,0.26,0
17.360,14.5,0,0.4,0.1,6,50,14.61,-4.31,4.94,872.5,1139,45,1.9,3,11.3,-16,38.3,1,0,0,0,0,0,0,11.6,11.8,4.74,29.97,0.26,0
17.523,14.5,0,0.4,0.1,6,50,14.57,-4.34,4.22,854,1133,45,1,2.9,10.2,-28,38,1,0,0,0,0,0,0,11.4,11.6,4.44,29.97,0.26,0
17.679,14.5,0,0.4,0.1,6,50,14.57,-4.32,4.17,816.9,1138,45,0.9,3.1,0.1,-36,38,1,0,0,0,0,0,0,11.4,11.6,4.39,29.97,0.26,0
17.829,14.5,0,0.4,0.1,6,50,14.53,-4.34,4.17,798.3,1106,45,0.7,3.2,-13.5,-52,38,1,0,0,0,0,0,0,11.6,11.6,4.33,29.97,0.26,0
17.982,14.5,0,0.4,0.1,6,50,14.44,-4.34,4.17,779.7,1124,45,0.4,3.2,-24,-54,38,1,0,0,0,0,0,0,11.6,11.6,4.33,29.97,0.26,0
18.142,14.5,0,0.4,0.1,6,50,14.35,-4.33,4.17,835.4,1125,45,0,3.3,-24,-56,38,1,0,0,0,0,0,0,11.6,11.6,4.35,29.97,0.26,0
18.303,14.5,0,0.4,0.1,6,50,14.35,-4.33,4.19,854,1120,45,0,3.3,-24,-53,38.2,1,0,0,0,0,0,0,11.6,11.6,4.34,29.97,0.26,0
18.451,14.5,15.7,0.3,0.1,6,50,14.6,-4.33,4.17,835.4,1128,45,0,3.3,-16.9,-54,38.5,1,0,0,0,0,0,0,11.5,11.6,4.35,29.97,0.26,0
18.611,14.5,15.7,0.3,0.1,6,50,16.33,-4.33,4.22,798.3,1139,45,0,4,10.9,-28,38.2,1,0,0,0,0,0,0,14.1,16.1,5.72,29.43,0.26,0
18.760,14.5,15.7,0.3,0.1,6,50,17.62,-4.3,6.53,742.6,1139,45,0,6.2,15.5,9,37.5,1,0,0,0,0,0,0,21.9,23.5,8.32,39.94,0.26,0
18.920,14.5,23.5,0.3,0.1,6,50,19.15,-4.19,9.44,705.5,1150,45,0,8.8,16,35,47.1,1,0,0,0,0,0,0,30.3,33.1,12.17,39.92,0.26,0
19.229,14.5,51.8,0.1,2.7,6,50,13.58,-4.06,28.44,891.1,1276,45,0,43.8,6,239,78,1.22,0,0,0,0,0,0,92.4,145,48.58,68.95,2.3,0
19.383,14.5,76.9,0.3,7.1,6,50,13.66,-4.07,39.31,1113.9,1184,45,0,100.4,2.5,256,55.5,1.44,0,0,0,0,0,0,98.4,145,57.88,47.61,3.05,0
19.542,14.5,100,0.7,6.4,6,50,13.53,-4.07,39.17,1615.1,1259,45,0,100.2,3.5,271,54.2,1.45,0,0,0,0,0,0,98.4,145,60.47,48.2,3.15,0
19.683,14.5,100,1.1,6.6,6,50,14.38,-4.06,41.42,1837.9,1353,45,0,100,3.5,280,56.9,1.46,0,0,0,0,0,0,101.4,145,63.88,52.04,3.25,0
19.853,14.5,100,1.7,6.7,6,50,14.75,-4.03,47,2116.4,1464,45,0,99.9,4,297,58.6,1.47,0,0,0,0,0,0,104,145,69.14,52.58,3.39,0
20.025,14.5,100,2.4,6.7,6,50,14.99,-3.98,51.28,2376.3,1582,45,0,99.9,4.5,308,59.1,1.47,0,0,0,0,0,0,109,145,74.88,53.25,3.51,0
