﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
0.589,14.6,29.4,2.3,0.3,6,23,15.03,-1.85,38.5,2357.7,1606,62,0.9,15.6,10,200,30.9,0.82,1.03,0,0,0,0,0,0,74.7,74.6,38.57,20.42,0.39,0
0.721,14.6,29.4,2.8,0.3,6,23,15.24,-1.85,38.72,2339.2,1604,62,1.7,14.6,10.5,202,29.2,6.99,1.03,0,0,0,0,0,0,74.8,75,38.9,19.09,0.39,0
0.881,14.6,29.4,3.3,0.3,6,23,15.13,-1.82,38.64,2339.2,1605,62,2.3,13.9,10.5,202,28,3.87,1.03,0,0,0,0,0,0,75.1,75.8,39.11,17.73,0.4,0
1.044,14.6,29.4,3.6,0.3,6,23,14.87,-1.84,39.08,2320.6,1614,62,2.2,13.3,10,204,26.9,4.73,1.03,0,0,0,0,0,0,75.7,75.9,39.42,16.64,0.4,0
1.209,14.6,29,3.8,0.3,6,23,14.73,-1.82,39.44,2302,1608,62,2,12.7,10,208,26,8.55,1.03,0,0,0,0,0,0,74.9,73.3,38.41,15.7,0.39,0
1.359,14.6,28.2,3.9,0.3,6,23,14.45,-1.83,38.19,2302,1610,62,1,12.5,10.5,198,25.3,8.63,1.03,0,0,0,0,0,0,73.5,73.2,38.16,15.04,0.39,0
1.509,14.6,28.2,3.8,0.3,6,23,14.44,-1.82,38.08,2264.9,1607,62,0.1,12.6,10.5,198,24.7,3.16,1.03,0,0,0,0,0,0,73.3,72.3,37.85,14.5,0.39,0
1.660,14.6,28.2,3.7,0.3,6,23,14.41,-1.82,37.81,2264.9,1614,62,0,12.6,10.5,196,24.3,4.18,1.03,0,0,0,0,0,0,72.7,72.4,37.71,14.07,0.39,0
1.822,14.6,28.2,3.5,0.3,6,23,14.33,-1.82,37.92,2264.9,1616,63,0,12.8,10.5,196,24,6.8,1.03,0,0,0,0,0,0,72.9,72.2,37.71,13.69,0.39,0
1.981,14.6,28.2,3.2,0.3,6,23,14.27,-1.81,37.94,2264.9,1607,63,-2.3,13.1,10.5,198,23.7,0.74,1.03,0,0,0,0,0,0,72.9,73,37.89,13.4,0.39,0
2.140,14.6,28.2,2.9,0.3,6,23,14.36,-1.78,38.22,2227.8,1619,63,-3.4,14.2,10.5,201,23.3,0.62,1.03,0,0,0,0,0,0,74.1,74.9,38.5,13.15,0.39,0
2.309,14.6,29,2.7,0.3,6,23,14.58,-1.78,39.06,2246.3,1618,63,-3.5,15.1,10.5,203,23.1,8.87,1.03,0,0,0,0,0,0,75.7,76.6,39.54,12.93,0.4,0
2.446,14.6,29.8,2.4,0.3,6,21,14.93,-1.77,40.39,2246.3,1638,63,-2,15.9,10,210,23,4.57,1.03,0,0,0,0,0,0,77.4,80.9,40.81,12.79,0.42,0
2.580,14.6,33.3,2.3,0.3,6,21,15.08,-1.76,41.69,2246.3,1640,63,-1.1,17.1,9.5,216,22.9,9.8,1.03,0,0,0,0,0,0,80.8,83.3,42.82,12.67,0.44,0
2.707,14.6,34.1,2.1,0.3,6,21,15.11,-1.77,44.97,2283.5,1648,63,0.1,18.2,9,234,23,2.27,1.03,0,0,0,0,0,0,84.7,85.8,44.87,12.58,0.47,0
2.837,14.6,34.1,2.1,0.3,6,21,14.96,-1.78,45.58,2302,1638,63,0.6,18.7,8.5,244,22.6,2.7,1.03,0,0,0,0,0,0,86.7,86.8,45.9,12.5,0.48,0
3.000,14.6,34.1,2.1,0.3,6,21,14.83,-1.83,46.11,2394.9,1637,63,0.9,18.4,8.5,245,22.7,3.59,1.03,0,0,0,0,0,0,87.7,87.8,46.38,12.42,0.49,0
3.161,14.6,34.1,2,0.3,6,21,14.73,-1.82,46.42,2376.3,1635,63,1.2,18.8,8.5,248,22.6,4.84,1.03,0,0,0,0,0,0,88.1,88.2,46.65,12.36,0.49,0
3.327,14.6,34.5,2,0.3,6,21,14.74,-1.82,46.5,2339.2,1640,63,1.3,18.9,8.5,248,22.6,6.21,1.03,0,0,0,0,0,0,88.3,89,47.11,12.31,0.49,0
3.469,14.6,36.9,1.9,0.3,6,21,14.71,-1.82,46.75,2394.9,1641,63,1.3,19.6,8.5,250,22.5,7.7,1.04,0,0,0,0,0,0,90.8,101.3,50.72,35.58,0.56,0
3.619,14.6,43.1,1.6,1.8,6,21,14.71,-1.89,53.89,2339.2,1672,63,1.3,52.4,3.2,292,31.9,4.88,1.12,0,0,0,0,0,0,103.6,110.9,57.77,18.8,0.94,0
3.760,14.6,43.9,2,2,6,21,14.73,-1.9,55.97,2524.8,1638,63,1.1,53,4.5,311,29.9,4.88,1.14,0,0,0,0,0,0,108.4,111.2,59.02,19.97,1.02,0
3.908,14.6,44.3,2.4,2,6,21,14.55,-2,58.28,2487.7,1631,64,0.9,52.5,3.4,324,28.9,4.88,1.15,0,0,0,0,0,0,112.1,119.4,60.52,25.36,1.1,0
4.049,14.6,51.8,2.7,3.1,6,21,14.63,-2.04,59.75,2506.3,1626,64,1.4,57,2.5,334,79.8,4.88,1.26,0,0,0,0,0,0,115,152.5,72.75,77.58,2.04,0
4.201,14.6,58.8,3.6,6.4,6,21,14.64,-2.08,62.97,2506.3,1634,64,0.5,59.6,2.5,342,69.5,4.88,1.43,0,0,0,0,0,0,126.2,153.1,79.55,33.58,2.49,0
4.362,14.6,69.8,4.8,6.7,6,21,14.28,-2.04,72.08,2580.5,1740,64,0,61.5,1,356,35,4.88,1.48,0,0,0,0,0,0,136.7,156.2,86.79,22.86,2.95,0
4.507,14.6,80,6.3,7.1,6,21,14.2,-1.58,85.83,2580.5,1949,64,0,63.3,1.5,368,31.7,4.88,1.51,0,0,0,-3,0,0,147.7,160.6,96.96,24.9,3.41,0
4.660,14.6,80.4,8,7.9,6,21,14.16,-0.45,101.03,2469.1,2208,65,0,66,2,384,40,4.88,1.59,0,0,0,-3,0,0,157.3,171.9,115,34.3,4.45,0
4.820,14.6,80.4,10.3,9.7,6,21,13.7,0.39,123.56,2506.3,2394,65,0,66.6,2.5,421,31.5,4.88,1.7,0,0,0,-2.7,0,0,173.8,183.3,135.56,41.35,6.09,0
5.086,14.6,80.8,12.6,11.9,6,21,13.56,0.96,149.86,2432,2604,65,0,62.3,-3.2,407,41.1,3.12,1.85,0,0,0,-2.7,0,0,187.8,188.9,162.92,32.92,8.94,0
5.221,14.6,98,15.8,12.9,6,21,14.16,0.96,159.58,2506.3,2653,66,4,34.8,3,463,40.6,6.76,1.94,0,0,0,-2.3,0,0,183.7,186.5,164.46,30.24,9.26,0
5.380,14.6,97.6,14.6,13.2,4,21,14.04,0.95,158.94,2413.4,2894,66,6.4,51.4,4,462,50.8,4.88,1.99,0,0,0,-2.3,0,0,183.2,191,179.71,41.22,10.95,0
5.530,14.6,98,13.9,14.9,4,21,13.16,1.16,196.92,2450.6,3866,66,4.7,70.8,6,464,48.7,4.88,2.12,0,0,0,-1.9,0,0,177.2,190.8,215.1,32.09,14.62,0
5.690,14.6,99.2,14.3,15,4,21,12.73,1.16,251.31,2283.5,4368,67,5.1,79.5,-0.3,426,42.8,4.88,2.21,0,0,0,-1.9,0,0,183.4,190.6,257.16,36.86,24.87,0
5.828,14.6,97.6,14.8,15,4,21,12.28,1.16,263.5,2246.3,4450,68,4.5,81.7,6,490,45.5,4.88,2.23,0,0,0,-1.9,0,0,184.2,190.6,278.01,41.21,30.42,0
5.989,14.6,94.9,14.6,15,4,21,12.21,1.16,262.33,2190.7,4436,69,4.4,83.8,6,488,51.3,4.88,2.23,0,0,0,-1.5,0,0,183.9,190.6,288.64,45.4,33.17,0
6.140,14.6,94.9,14.2,15,4,21,12.26,1.16,262.36,2190.7,4473,70,4.2,86,6,486,53.7,4.88,2.24,0,0,0,-1.5,0,0,181.9,190.5,294.7,47.75,34.79,0
6.307,14.6,94.9,14,15,4,21,12.29,1.16,262.25,2135,4530,71,4.1,89,6.5,488,52.9,4.88,2.24,0,0,0,-1.2,0,0,180.3,190.5,299.49,46.5,36.23,0
6.447,14.6,94.9,14,15,4,21,12.22,1.16,264.06,2153.5,4575,72,4.1,90.6,6.5,488,54.1,4.88,2.25,0,0,0,-1.2,0,0,180.4,190.4,302.71,47,37.29,0
6.606,14.6,94.9,14.2,15,4,21,12.21,1.16,268.5,2172.1,4618,73,3.8,92.2,6.5,486,53.6,4.88,2.25,0,0,0,-0.8,0,0,181.3,190.4,304.37,47.08,38.06,0
6.758,14.6,94.9,14.3,15,4,21,12.19,1.16,272.03,2190.7,4670,74,3.7,93.5,6.5,486,54.3,4.88,2.26,0,0,0,-0.8,0,0,181.1,190.3,306.07,47.42,38.9,0
6.901,14.6,94.5,14.1,15,4,21,12.15,1.16,274.97,2172.1,4740,75,3.3,94.6,6.5,482,54.1,4.88,2.26,0,0,0,-0.4,0,0,180.8,190.2,307.91,47.81,39.69,0
7.060,14.6,93.7,14.1,15.1,4,23,12.13,1.16,277.64,2209.2,4799,76,2.8,95.7,6.5,482,55.2,4.88,2.27,0,0,0,-0.4,0,0,180.3,190.2,310.39,48.08,40.39,0
7.200,14.6,93.7,14,15.1,4,23,12.17,1.16,279.72,2190.7,4856,76,2.5,96.6,6.5,476,54.8,4.88,2.28,0,0,0,0,0,0,179.4,190.1,312.86,54.6,41.09,0
7.340,14.6,93.7,14.1,15.1,4,23,12.25,1.16,281.33,2172.1,4905,77,2.5,97.3,6.5,474,57,4.88,2.29,0,0,0,0,0,0,178.6,190.1,315.53,49.11,41.85,0
7.499,14.6,93.7,14.1,15.2,4,23,12.18,1.16,283.69,2190.7,4938,78,2.1,98,6.5,468,56.8,4.88,2.3,0,0,0,0,0,0,178.2,190,318.79,49.9,42.79,0
7.648,14.6,93.7,14,15.2,4,25,12.17,1.16,285.81,2209.2,5010,79,1.7,98.3,6.5,466,56.9,4.88,2.31,0,0,0,0,0,0,177.5,189.8,321.8,50.41,43.66,0
7.826,14.6,93.7,13.9,15.2,4,25,12.18,1.16,288,2209.2,5074,80,1.7,98.9,6.5,460,57.7,4.88,2.31,0,0,0,0,0,0,176.3,187.9,325.48,51.61,44.67,0
7.982,14.6,93.7,13.8,15.1,4,25,12.25,1.16,289.06,2135,5122,81,2.2,99,6.5,457,58.5,4.88,2.31,0,0,0,0,0,0,175.2,187.2,328.56,51.85,45.47,0
8.141,14.6,93.7,13.8,15,4,25,12.19,1.16,290.19,2190.7,5162,81,1.9,99.2,6.5,454,59.9,4.88,2.31,0,0,0,0,0,0,174.3,186,331.41,52.65,46.19,0
8.300,14.6,93.7,13.7,14.9,4,25,12.26,1.16,291.86,2209.2,5214,83,2,99.5,6.5,452,60.2,4.88,2.31,0,0,0,0,0,0,173.6,184.8,334.12,54.46,46.86,0
8.459,14.6,93.7,13.5,14.8,4,25,12.26,1.16,293.92,2227.8,5266,83,2.1,99.5,6.5,450,61,4.88,2.3,0,0,0,0,0,0,172.9,183.7,336.68,54.98,47.46,0
8.610,14.6,93.7,13.5,14.6,4,27,12.26,1.16,294.83,2190.7,5326,85,1.9,99.6,6.5,447,61.6,4.88,2.29,0,0,0,0,0,0,172.2,182.4,338.75,55.11,47.92,0
8.763,14.6,93.7,13.6,14.5,4,27,12.18,1.16,297.22,2209.2,5366,85,1.6,99.7,6.5,446,62.1,4.88,2.29,0,0,0,0,0,0,171.6,181.6,341.05,56.82,48.45,0
8.901,14.6,92.9,13.5,14.4,4,28,12.15,1.16,298.33,2246.3,5421,86,1.4,99.8,6.5,444,63.4,4.88,2.28,0,0,0,0,0,0,171.2,180.8,342.96,57.69,48.87,0
9.062,14.6,51.4,13.4,14.1,5,28,12.25,1.16,299.97,2190.7,5479,86,1.6,94,5.6,438,43.5,9.73,2.08,0,0,0,0,0,0,161.7,96.3,291.55,9.05,23.48,0
9.203,14.6,0,14.9,0.3,5,28,12.59,1.16,180.83,2283.5,5443,87,1.4,20.2,4.7,255,20.2,0.31,1.36,0,0,0,0,0,0,79.1,61.4,208.55,9.39,5.44,0
9.345,14.6,0,12.5,0.2,5,28,13.06,1.16,96.97,2079.3,5408,87,0.4,12.9,10.2,90,24.3,0.39,1.08,0,0,0,0,0,0,37.4,27.9,129.96,13.89,1.5,0
9.480,14.6,0,8.1,0,5,30,12.21,1.16,43.17,1448.1,5138,87,0,7.9,30.9,2,30.6,2.07,1,0,0,0,0,0,0,20.2,17.2,72.95,27.79,0.77,0
9.640,14.6,0,5.7,0,5,30,11.72,1.16,26.28,1281,4706,86,0,6.5,29.6,-17,40.6,1.95,1,0,0,0,0,0,0,13.4,12.8,39.36,31.95,0.4,0
9.806,14.6,0,4.1,0,5,30,11.35,1.16,18.58,1132.5,4234,86,0,6,19.8,-32,40.8,0.2,1,0,0,0,0,0,0,13.2,12.6,25.28,31.6,0.31,0
9.962,14.6,0,3.2,0,5,30,11.41,1.16,16.97,1039.6,4137,86,0,6.2,7.6,-44,38.8,0.23,1,0,0,0,0,0,0,12.8,12.6,19.82,29.41,0.28,0
10.122,14.6,0,2.6,0,5,30,11.3,1.16,17.17,1002.5,4140,86,0,7,5.5,-48,38.6,5.98,1,0,0,0,0,0,0,13,12.6,17.9,29.39,0.27,0
10.279,14.6,0,2.2,0,5,30,11.22,1.16,17.39,983.9,4130,86,0,7.4,3.1,-47,38.6,3.79,1,0,0,0,0,0,0,12.9,12.6,17.19,29.39,0.27,0
10.418,14.6,0,1.9,0,6,30,10.97,1.16,17.22,928.2,4134,85,0,7.6,5.5,-47,38.8,7.89,1,0,0,0,0,0,0,12.9,12.6,16.93,29.39,0.27,0
10.548,14.6,0,1.7,0,6,30,11.82,1.16,17.11,1002.5,4107,85,0,7.7,5.5,-47,38.6,3.01,1,0,0,0,0,0,0,12.9,12.6,16.78,29.39,0.26,0
10.680,14.6,0,1.6,0,6,30,11.39,1.16,16.92,983.9,4063,85,0,7.9,5.5,-48,38.4,8.63,1,0,0,0,0,0,0,12.7,12.5,16.6,30.13,0.26,0
10.827,14.6,0,1.5,0,6,30,11.11,1.16,15.92,1002.5,3834,85,-0.6,7.9,5,-49,40.3,3.2,1,0,0,0,0,0,0,12.8,12.5,16.01,31.75,0.26,0
10.982,14.6,0,1.3,0,6,30,10.97,1.16,14.86,983.9,3484,85,-1,7.4,5,-51,40.2,7.62,1,0,0,0,0,0,0,12.4,12.4,14.8,31.54,0.25,0
11.143,14.6,0,1.2,0,6,30,10.95,1.16,13.89,983.9,3303,85,-1.7,7.2,8.2,-47,39.7,2.03,1,0,0,0,0,0,0,12.7,12.4,13.8,30.15,0.25,0
11.302,14.6,0,1.1,0,6,30,10.92,1.16,13.19,983.9,3180,84,-2.6,7.2,14.3,-44,39.2,6.21,1,0,0,0,0,0,0,12.5,12.3,13.1,30.51,0.25,0
11.459,14.6,0,1,0,6,28,10.83,1.16,12.5,983.9,3138,84,-3.5,7.1,11.9,-46,38.4,9.96,1,0,0,0,0,0,0,12.3,12.3,12.68,29.43,0.25,0
11.622,14.6,0,1,0,6,28,11,1.16,12.39,1002.5,3128,83,-4.4,7.3,4.5,-55,38.4,3.44,1,0,0,0,0,0,0,12.3,12.3,12.53,29.43,0.25,0
11.779,14.6,0,0.9,0,6,28,11.19,1.16,12.42,983.9,3124,83,-5.4,7.4,0.3,-58,38.4,8.32,1,0,0,0,0,0,0,12.3,12.3,12.45,29.43,0.25,0
11.902,14.6,0,0.8,0,6,28,11.32,1.16,12.44,1058.2,3106,83,0,9.2,-1.5,-61,38.5,9.34,1,0,0,0,0,0,0,12.4,12.3,12.37,30.65,0.25,0
12.039,14.6,0,0.8,0.4,6,28,11.55,1.16,12.39,1095.3,3088,82,0,10,-1.5,-61,38.5,3.36,1.02,0,0,0,0,0,0,12.5,12.3,12.28,29.47,0.25,0
12.185,14.6,0,1,0.4,6,28,13.68,1.16,12.56,1076.8,3074,81,0,9.6,-1.5,-61,38.3,9.96,1.03,0,0,0,0,0,0,12.4,12.3,12.2,29.46,0.25,0
12.345,14.6,0,0.9,0.4,6,28,18.84,1.16,12.19,1058.2,3056,81,0,9.7,-1.5,-60,38.3,0.08,1.03,0,0,0,0,0,0,12.3,12.3,12.13,29.46,0.25,0
12.500,14.6,0,0.9,0.4,6,28,26.9,1.16,12.11,1039.6,3036,81,0,9.7,-1.5,-60,38.5,0.08,1.03,0,0,0,0,0,0,12.4,12.3,12.05,29.46,0.25,0
12.660,14.6,0,1,0.4,6,28,35.26,1.16,12.08,1039.6,3022,80,0,9.6,-2,-60,38.6,9.88,1.03,0,0,0,0,0,0,12.3,12.3,11.97,29.46,0.25,0
12.976,14.6,0,1,0.4,6,28,44.87,1.16,11.94,1021.1,2968,79,0,9.5,-2,-60,38.6,9.96,1.03,0,0,0,0,0,0,12.4,12.2,11.79,29.49,0.25,0
13.107,14.6,0,1,0.4,6,28,60.12,1.16,11.89,1021.1,2963,78,0,9.5,-2,-60,38.3,9.96,1.03,0,0,0,0,0,0,12.4,12.2,11.73,29.5,0.25,0
13.260,14.6,0,1,0.4,6,28,63.69,1.16,11.86,1021.1,2948,78,0,9.4,-2,-60,38.4,9.88,1.03,0,0,0,0,0,0,12.4,12.2,11.67,29.51,0.25,0
13.421,14.6,0,0.9,0.4,6,28,68.23,1.16,11.72,1021.1,2927,78,0,9.4,-3,-60,38.4,9.88,1.03,0,0,0,0,0,0,12.4,12.2,11.59,29.52,0.25,0
13.582,14.6,0,0.9,0.4,6,28,80.05,1.16,11.72,1021.1,2910,77,0,9.4,-3,-60,38.7,9.88,1.03,0,0,0,0,0,0,12.3,12.2,11.51,29.53,0.25,0
13.729,14.6,0,0.9,0.4,6,28,83.76,1.16,11.47,1021.1,2888,76,0,9.3,-3,-59,38.4,0,1.03,0,0,0,0,0,0,12.3,12.2,11.42,29.54,0.25,0
13.860,14.6,0,0.9,0.4,6,28,91.53,1.16,11.42,1021.1,2872,76,0,9.3,-3,-60,38.4,0.16,1.03,0,0,0,0,0,0,12.3,12.2,11.36,29.54,0.25,0
14.030,14.6,0,0.9,0.4,6,28,100.65,1.16,11.42,1021.1,2846,76,0,9.3,-3,-60,38.6,0.39,1.03,0,0,0,0,0,0,12.4,12.2,11.24,29.75,0.25,0
14.206,14.6,0,0.9,0.4,6,28,106.05,1.16,11.28,1021.1,2829,75,0,9.1,-3.5,-60,38.7,0.43,1.03,0,0,0,0,0,0,12.3,12.2,11.15,29.57,0.25,0
14.341,14.6,0,0.9,0.4,6,28,109.09,1.16,11.22,1021.1,2816,75,0,9.1,-3.5,-60,38.7,0.51,1.03,0,0,0,0,0,0,12.4,12.2,11.09,29.58,0.25,0
14.487,14.6,0,0.9,0.3,6,28,112.12,1.16,11.19,1021.1,2782,74,0,8.7,-3.5,-59,38.5,7.03,1.02,0,0,0,0,0,0,12.4,12.2,10.96,29.59,0.25,0
14.641,14.6,0,0.9,0.3,6,28,115.5,1.16,10.86,1021.1,2762,73,0,8.5,-3.5,-60,38.5,5.23,1.02,0,0,0,0,0,0,12.1,12.2,10.88,29.6,0.25,0
14.791,14.6,0,0.9,0.2,6,28,118.36,1.15,10.72,1021.1,2726,73,0,8,-4,-60,38.7,0.16,1.01,0,0,0,0,0,0,12.1,12.2,10.74,29.8,0.25,0
14.940,14.6,0,0.9,0,6,28,117.53,1.15,10.64,1021.1,2694,72,0,7.6,-4,-59,38.8,6.13,1.01,0,0,0,0,0,0,12.2,12.1,10.59,29.64,0.25,0
15.102,14.6,0,0.9,0,6,28,127.54,1.15,10.56,1021.1,2666,72,0,7.4,-4,-60,38.8,3.98,1,0,0,0,0,0,0,12.3,12.1,10.49,29.64,0.25,0
15.259,14.6,0,0.9,0,6,28,130.05,1.15,10.47,1021.1,2654,71,0,7.2,-4.5,-60,38.8,2.66,1,0,0,0,0,0,0,12.2,12.1,10.42,29.65,0.25,0
15.399,14.6,0,0.8,0,6,28,132.55,1.15,10.47,1021.1,2644,71,0,7.1,-4.5,-60,38.5,2.34,1,0,0,0,0,0,0,12.3,12.1,10.36,29.65,0.25,0
15.559,14.6,0,0.8,0,6,28,137.56,1.15,10.44,1021.1,2636,70,0,7.1,-4.5,-59,38.5,1.76,1,0,0,0,0,0,0,12.3,12.1,10.32,29.66,0.25,0
15.686,14.6,0,0.9,0,6,28,133.39,1.15,10.39,1021.1,2625,70,0,7,-4.5,-59,38.5,1.37,1,0,0,0,0,0,0,12.2,12.1,10.29,29.67,0.25,0
15.827,14.6,0,0.8,0,6,28,140.07,1.15,10.33,1021.1,2608,70,0,6.9,-4.5,-59,38.5,9.96,1,0,0,0,0,0,0,12.3,12.1,10.23,29.67,0.25,0
15.966,14.6,0,0.8,0,6,28,139.23,1.15,10.31,1021.1,2600,70,0,6.8,-4.5,-59,38.5,9.49,1,0,0,0,0,0,0,12.3,12.1,10.18,29.68,0.25,0
16.107,14.6,0,0.8,0,6,28,137.56,1.15,10.25,1021.1,2595,69,0,6.8,-4.5,-59,38.8,8.83,1,0,0,0,0,0,0,12.2,12.1,10.16,29.68,0.25,0
16.266,14.6,0,0.8,0,6,28,133.39,1.15,10.14,1002.5,2591,69,0,6.8,-4.5,-58,38.5,8.36,1,0,0,0,0,0,0,12.1,12.1,10.13,29.68,0.25,0
16.429,14.6,0,0.8,0,6,28,135.06,1.14,10.08,1002.5,2556,69,0,6.6,-5,-58,38.5,5.23,1,0,0,0,0,0,0,12.2,12.1,10.02,29.7,0.25,0
16.587,14.6,0,0.8,0,6,28,125.88,1.14,10,1002.5,2506,68,0,6.2,-5,-59,39.3,0.66,1,0,0,0,0,0,0,12.3,12.1,9.81,30.84,0.25,0
16.728,14.6,0,0.8,0,6,28,122.53,1.12,9.72,1002.5,2375,68,0,5.9,-6,-58,39.9,0.94,1,0,0,0,0,0,0,12.1,12,9.35,31.46,0.25,0
16.890,14.6,0,0.8,0,6,28,119.2,1.01,8.89,983.9,2191,68,0,5.5,-0.2,-51,40,1.33,1,0,0,0,0,0,0,12.1,12,8.72,29.87,0.25,0
17.049,14.6,0,0.8,0,6,28,113.81,0.92,8.56,983.9,2127,68,0,5.2,3.2,-42,39.8,1.56,1,0,0,0,0,0,0,12.3,12,8.35,29.91,0.25,0
17.208,14.6,0,0.8,0,6,28,86.46,0.81,8.28,983.9,2115,68,0,5.2,-0.6,-46,39,2.23,1,0,0,0,0,0,0,12.2,11.9,8.17,29.92,0.25,0
17.358,14.6,0,0.7,0,6,28,39.67,0.75,8.19,1002.5,2102,68,0,5.2,-5,-52,38.7,3.01,1,0,0,0,0,0,0,12,12,8.12,29.9,0.25,0
17.509,14.6,0,0.7,0,6,28,27.56,0.82,8.17,1039.6,2122,68,0,5.3,-11,-60,39,3.83,1,0,0,0,0,0,0,11.9,12,8.18,29.91,0.25,0
17.666,14.6,0,0.7,0,6,28,19.43,0.82,8.14,1095.3,2122,67,0,5.4,-11,-60,38.9,4.88,1,0,0,0,0,0,0,11.8,12,8.19,29.91,0.25,0
17.822,14.6,0,0.7,0,6,28,17.73,0.8,8.11,1076.8,2102,67,0,5.5,-11.5,-59,38.9,5.59,1,0,0,0,0,0,0,12,11.9,8.12,29.92,0.25,0
18.128,14.6,0,0.7,0,6,28,21.91,0.72,8.08,1058.2,2068,67,0,5.5,-12,-60,38.7,6.45,1,0,0,0,0,0,0,12.2,11.9,7.99,30.32,0.25,0
18.259,14.6,0,0.6,0,6,28,35.78,-0.36,7.33,1039.6,1767,66,0,5,-15.1,-58,40.6,7.34,1,0,0,0,0,0,0,12.4,11.8,7.07,32.16,0.25,0
18.419,14.6,0,0.7,0,6,28,47.79,-1.63,6.78,965.4,1652,66,0,4.4,-3.5,-42,38.7,7.85,1,0,0,0,0,0,0,12.4,11.8,6.44,29.97,0.25,0
18.569,14.6,0,0.6,0,6,28,55.68,-1.54,6.53,983.9,1626,66,0,4.4,-8.9,-51,39.3,8.32,1,0,0,0,0,0,0,12.4,11.8,6.27,29.97,0.25,0
18.720,14.6,0,0.6,0,6,28,54.28,-1.65,6.42,1002.5,1628,66,0,4.4,-13.5,-54,39,8.98,1,0,0,0,0,0,0,12,11.8,6.21,29.97,0.25,0
18.847,14.6,0,0.5,0,6,28,42.16,-1.5,6.22,983.9,1654,66,0,4.4,-19,-59,38.7,9.88,1,0,0,0,0,0,0,11.8,11.8,6.27,29.97,0.25,0
19.014,14.6,0,0.5,0,6,28,32.95,-1.5,6.22,1076.8,1655,66,0,4.6,-19,-60,38.7,0.98,1,0,0,0,0,0,0,11.4,11.8,6.3,29.97,0.25,0
19.150,14.6,0,0.5,0,6,28,24.59,-1.49,6.06,1076.8,1653,66,0,4.7,-19,-61,38.9,1.88,1,0,0,0,0,0,0,11.5,11.8,6.29,29.97,0.25,0
19.307,14.6,0,0.5,0,6,28,23.37,-1.5,6.11,1058.2,1649,66,0,4.7,-19,-61,38.9,2.7,1,0,0,0,0,0,0,11.6,11.8,6.28,29.97,0.25,0
19.461,14.6,0,0.5,0,6,28,26.25,-1.52,6.11,1039.6,1643,65,0,4.7,-19,-60,38.7,3.12,1,0,0,0,0,0,0,11.7,11.8,6.27,29.97,0.25,0
19.621,14.6,0,0.5,0,6,28,31.56,-1.55,6.17,1039.6,1638,65,0,4.7,-19,-60,38.9,3.55,1,0,0,0,0,0,0,11.8,11.8,6.25,29.97,0.25,0
19.788,14.6,0,0.5,0,6,28,37.73,-1.57,6.22,1021.1,1635,65,0,4.8,-19,-60,38.9,4.14,1,0,0,0,0,0,0,11.9,11.8,6.23,29.97,0.25,0
19.958,14.6,0,0.4,0,6,28,48,-1.61,6.25,1021.1,1628,65,0,4.8,-19.5,-60,38.9,4.69,1,0,0,0,0,0,0,12,11.8,6.21,29.97,0.25,0
20.102,14.6,0,0.4,0,6,28,54.82,-1.62,6.28,1021.1,1625,65,0,4.8,-19.5,-60,38.9,5.12,1,0,0,0,0,0,0,12,11.8,6.2,29.97,0.25,0
20.261,14.6,0,0.4,0,6,28,59.58,-1.65,6.25,1021.1,1619,65,0,4.8,-19.5,-59,38.6,5.51,1,0,0,0,0,0,0,11.9,11.8,6.18,29.97,0.25,0
20.421,14.6,0,0.4,0,6,28,63.8,-1.67,6.14,1021.1,1612,64,0,4.8,-19.5,-60,38.6,5.86,1,0,0,0,0,0,0,11.8,11.8,6.15,29.97,0.25,0
20.578,14.6,0,0.4,0,6,28,68.91,-1.68,6.11,1021.1,1608,64,0,4.8,-19.5,-60,38.4,6.37,1,0,0,0,0,0,0,11.8,11.8,6.14,29.97,0.25,0
20.890,14.6,0,0.4,0,6,28,77.35,-1.71,6.11,1021.1,1604,64,0,4.8,-19.5,-60,38.6,6.64,1,0,0,0,0,0,0,11.8,11.8,6.1,29.97,0.25,0
21.046,14.6,0,0.4,0,6,28,88.49,-1.73,6.08,1021.1,1596,63,0,4.8,-20,-58,38.6,7.03,1,0,0,0,0,0,0,11.8,11.8,6.08,29.97,0.25,0
21.209,14.6,0,0.4,0,6,28,93.22,-1.77,6.06,1021.1,1590,63,0,4.8,-20,-58,38.6,7.11,1,0,0,0,0,0,0,11.8,11.8,6.07,29.97,0.25,0
21.357,14.6,2.4,0.4,0,6,28,98.96,-1.78,5.97,983.9,1584,63,0,4.8,-16.1,-56,38.6,7.23,1,0,0,0,0,0,0,12.1,11.8,6.06,29.97,0.25,0
