﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
487.212,14.6,50.2,6,5.1,6,54,13.78,-1.21,85.58,2487.7,2092,82,0,43.4,4,372,31.9,4.38,1.38,0,0,0,0,0,0,128.4,129.3,89.35,20.67,3.25,0
487.351,14.6,54.5,7.2,6.1,6,54,14.17,-1.21,87,2450.6,2096,82,0,53.9,2.5,377,51.4,4.88,1.48,0,0,0,0,0,0,139.8,148.1,100.48,24.91,4.14,0
487.493,14.6,59.6,8.6,7.7,6,54,14.16,-1.15,100.94,2450.6,2119,82,0,43.5,1.5,396,30.2,4.41,1.55,0,0,0,0,0,0,148.6,148.6,104.72,20.48,4.45,0
487.632,14.6,64.3,10.1,7.8,6,54,14.38,-1.16,100.19,2524.8,2122,83,0.7,28.8,1.5,395,31.5,8.87,1.56,0,0,0,0,0,0,145.3,148.7,106.14,24.35,4.56,0
487.772,14.6,68.6,10,8.1,6,54,14.95,-1.22,101.08,2432,2253,83,3.7,34.6,2.5,402,38.2,9.92,1.59,0,0,0,0,0,0,148.4,155.5,112.9,34.5,4.96,0
487.912,14.6,69,9.5,9.5,6,54,14.48,-1.38,116.19,2394.9,2536,83,3.9,61.8,5,416,49.4,4.88,1.7,0,0,0,0,0,0,150.9,165.6,133.26,43.3,6.14,0
488.039,14.6,69,11.5,11.7,6,54,13.6,-1.41,136.61,2394.9,2664,83,2,64,-4.6,374,30.1,5.47,1.82,0,0,0,0,0,0,168,166.1,147.07,15.56,6.87,0
488.192,14.6,69,14.4,12,6,54,13.61,-1.42,147.97,2506.3,2833,83,3.9,37.7,4.5,430,40.4,2.15,1.88,0,0,0,0,0,0,168.1,169,159.47,28.5,7.47,0
488.421,14.6,69,12.4,12.1,6,54,13.79,-1.41,145.86,2469.1,2748,84,7.5,62.3,4.5,440,40.7,4.88,1.89,0,0,0,0,0,0,162.9,167.6,158.63,31.82,7.47,0
488.560,14.6,69,11.6,12.1,6,54,13.73,-1.42,142.81,2432,2742,84,8.8,63.5,4.5,433,40.8,4.88,1.89,0,0,0,0,0,0,159.8,167.2,157.89,31.2,7.45,0
488.692,14.6,69,11.4,12.1,6,54,13.63,-1.42,140.61,2432,2747,85,8.9,63.9,5,431,41.2,4.88,1.89,0,0,0,0,0,0,159.2,167.2,157.56,31.12,7.44,0
488.831,14.6,69,11.4,12,6,54,13.56,-1.42,141.5,2432,2748,85,8.8,64.6,4.5,432,38.8,4.88,1.89,0,0,0,0,0,0,160.8,167.6,157.71,30.23,7.39,0
488.970,14.6,68.6,11.5,11.9,6,54,13.43,-1.42,143.28,2432,2754,85,8.4,65.2,4.5,433,40.1,4.88,1.88,0,0,0,0,0,0,162.2,167.6,158.17,29.99,7.34,0
489.112,14.6,67.5,11.5,11.7,6,54,13.37,-1.42,144.72,2413.4,2762,85,7.9,65.7,4.5,435,40,4.88,1.87,0,0,0,0,0,0,163.3,167.7,158.7,30.19,7.3,0
489.251,14.6,67.5,11.5,11.6,6,54,13.33,-1.42,145.75,2450.6,2760,86,7.3,66.2,4.5,438,39.6,4.88,1.86,0,0,0,0,0,0,164.2,168,159.15,30.26,7.27,0
489.401,14.6,67.5,11.5,11.5,6,54,13.34,-1.42,146.72,2432,2772,86,6.5,67,4.5,439,39.7,4.88,1.85,0,0,0,0,0,0,165,168.1,159.78,30.13,7.25,0
489.530,14.6,67.5,11.5,11.5,6,54,13.31,-1.42,147.86,2432,2779,86,6.1,67.6,4.5,440,39.8,4.88,1.85,0,0,0,0,0,0,165.3,168.4,160.47,30.21,7.24,0
489.673,14.6,67.5,11.5,11.4,6,54,13.26,-1.42,148.44,2413.4,2788,86,5.4,68,4.5,442,39.6,4.88,1.85,0,0,0,0,0,0,165.7,168.6,161.23,30.21,7.24,0
489.810,14.6,67.5,11.4,11.4,6,54,13.28,-1.42,149.22,2450.6,2798,87,4.7,68.6,4.5,442,39.7,4.88,1.85,0,0,0,0,0,0,165.8,168.9,162.05,30.33,7.26,0
489.939,14.6,67.5,11.4,11.4,6,54,13.35,-1.42,149.72,2469.1,2800,88,4.5,69.1,4.5,442,39.7,4.88,1.85,0,0,0,0,0,0,166.1,169,162.63,30.21,7.27,0
490.080,14.6,67.5,11.4,11.4,6,54,13.34,-1.42,150.53,2413.4,2814,88,4.2,69.6,4.5,443,39.5,4.88,1.85,0,0,0,0,0,0,166.4,169,163.23,30.08,7.26,0
490.223,14.6,67.5,11.4,11.3,6,54,13.31,-1.42,151.36,2450.6,2824,88,4,70.1,4.5,444,39.4,4.88,1.84,0,0,0,0,0,0,166.7,169,163.92,29.8,7.26,0
490.362,14.6,67.5,11.4,11.3,6,54,13.28,-1.42,152,2432,2831,88,3.6,70.6,4.5,444,39.3,4.88,1.84,0,0,0,0,0,0,166.8,169,164.5,29.95,7.29,0
490.509,14.6,67.5,11.3,11.2,6,54,13.27,-1.42,152.39,2394.9,2840,89,3.5,71.1,4.5,444,39.5,4.88,1.84,0,0,0,0,0,0,166.5,169,164.97,30.16,7.32,0
490.660,14.6,72.5,11.3,11.2,6,54,13.31,-1.42,152.86,2432,2845,89,3,71.6,4.5,444,39.6,4.88,1.84,0,0,0,0,0,0,166.4,169,165.66,30.22,7.36,0
490.792,14.6,80.8,11.2,11.2,6,54,13.29,-1.42,153.08,2469.1,2858,89,2.8,72.1,4.5,443,39.7,4.88,1.84,0,0,0,0,0,0,166.1,169,166.22,30.33,7.4,0
490.920,14.6,81.2,11.2,11.2,6,54,13.34,-1.42,154.56,2450.6,2944,89,2.7,72.8,4.5,441,40.2,4.88,1.84,0,0,0,0,0,0,165.8,169,170.1,30.89,7.69,0
491.052,14.6,81.2,11,11.4,6,54,13.2,-1.43,162.81,2469.1,3254,89,2.1,74.6,5,436,46.4,4.88,1.86,0,0,0,0,0,0,159.4,168.3,179.13,40.9,8.57,0
491.201,14.6,80.8,11.1,12.6,6,54,13.65,-1.43,168.94,2413.4,3420,90,5.1,76.5,-1.2,384,47.8,4.88,1.95,0,0,0,0,0,0,156.8,168.1,190.85,24.51,9.89,0
491.354,14.6,80.8,12.9,13,6,54,13.68,-1.43,180.56,2376.3,3472,91,6.8,76.2,2,423,36.3,4.88,1.99,0,0,0,0,0,0,166,168,197.17,25.47,10.42,0
491.501,14.6,80.8,13.6,13.2,6,54,13.68,-1.43,187.33,2376.3,3498,91,9.6,75.9,2.1,434,36.8,4.88,2,0,0,0,0,0,0,166.9,168,201.12,28.29,10.69,0
491.642,14.6,80.8,13.4,13.2,6,54,13.35,-1.43,187.28,2394.9,3518,91,10,76.4,6,454,39.8,4.88,2.01,0,0,0,0,0,0,164.5,168,203.18,37.22,10.88,0
491.781,14.6,81.2,12.9,13.3,6,54,13.21,-1.43,184.61,2394.9,3486,91,10.4,77,5.5,446,45.3,4.88,2.02,0,0,0,0,0,0,160.4,168,203.96,37.52,11.04,0
491.913,14.6,85.5,12.6,13.4,6,54,13.26,-1.43,179.94,2376.3,3494,92,11,77.6,6,440,46.2,4.88,2.02,0,0,0,0,0,0,159.6,168,204.45,35.31,11.11,0
492.052,14.6,85.5,12.6,13.4,6,54,13.12,-1.43,180.42,2394.9,3519,93,10.6,78.1,6,440,45.4,4.88,2.02,0,0,0,0,0,0,160.6,168,205.02,33.17,11.14,0
492.191,14.6,85.5,12.7,13.3,6,54,13.15,-1.43,182.81,2376.3,3530,93,10.7,78.4,6,444,43.4,4.88,2.02,0,0,0,0,0,0,162.1,168,205.7,33.97,11.16,0
492.310,14.6,85.5,12.9,13.3,6,54,13.13,-1.43,184.89,2394.9,3529,93,10.4,78.6,6,446,44.4,4.88,2.02,0,0,0,0,0,0,162.6,167.9,206.38,35.73,11.18,0
492.451,14.6,93.3,13,13.3,6,54,13.09,-1.43,185.78,2357.7,3552,94,10.3,79,6,447,44.9,4.88,2.02,0,0,0,0,0,0,162.8,167.9,207.24,35.27,11.2,0
492.579,14.6,97.6,12.9,13.2,6,54,13.06,-1.43,187.08,2413.4,3562,94,9.9,79.4,6,448,44.8,4.88,2.02,0,0,0,0,0,0,162.9,167.8,208.16,35.54,11.24,0
492.722,14.6,98,12.9,13.2,6,55,13.06,-1.43,187.67,2394.9,3605,94,10,79.9,6,448,44.9,4.88,2.01,0,0,0,0,0,0,163.2,167.7,209.92,34.86,11.33,0
492.861,14.6,100,12.7,13.1,5,55,13,-1.43,196.83,2376.3,3812,94,9.4,81.1,6,447,44.2,4.88,2.01,0,0,0,0,0,0,163.6,167.2,217.13,34.38,11.72,0
493.007,14.6,100,12.2,12.8,5,55,13,-1.43,209.97,2320.6,4206,95,9.7,84.2,6,434,44.1,4.88,2.02,0,0,0,0,0,0,158.4,167,233.04,32.23,12.86,0
493.142,14.6,100,11.6,12.8,5,55,13,-1.43,223.33,2264.9,4552,95,10.2,90,6.5,425,41.2,4.88,2.04,0,0,0,0,0,0,154.3,167,253.78,30.93,16.6,0
493.262,14.6,100,11.1,12.8,5,55,12.93,-1.43,231.61,2209.2,4744,96,10.8,93.9,0.6,372,42.2,4.88,2.07,0,0,0,0,0,0,151.8,167,269.13,35.48,20.23,0
493.400,14.6,100,11,12.9,5,55,12.86,-1.43,232.78,2209.2,4773,96,11.7,94.6,3.3,392,44,4.88,2.08,0,0,0,0,0,0,151.9,167,279.66,37.22,22.56,0
493.531,14.6,99.2,10.9,12.9,5,55,12.76,-1.43,233.14,2209.2,4754,96,11.7,95.8,4.9,404,47.5,4.88,2.09,0,0,0,0,0,0,151.4,167,284.1,39.27,23.48,0
493.671,14.6,98.8,10.6,12.9,5,55,12.67,-1.43,231.14,2246.3,4747,96,11.2,96.5,6.5,412,48.7,4.88,2.09,0,0,0,0,0,0,150.3,167,286.44,39.78,23.9,0
493.810,14.6,98.8,10.4,12.9,5,55,12.72,-1.43,229.58,2209.2,4770,97,11,97.5,6.5,408,49.8,4.88,2.09,0,0,0,0,0,0,149.1,167,287.85,40.63,24.19,0
493.962,14.6,98.8,10.4,12.9,5,57,12.79,-1.43,228.56,2190.7,4770,98,10.8,98.1,6.5,406,50,4.88,2.09,0,0,0,0,0,0,148.3,167,289.28,40.87,24.51,0
494.099,14.6,98.8,10.5,12.9,5,57,12.79,-1.43,229.19,2209.2,4791,98,10.8,98.6,6.5,406,50.3,4.88,2.09,0,0,0,0,0,0,149,167,290.48,41.47,24.83,0
494.219,14.6,98.8,10.7,12.9,5,57,12.81,-1.43,231.83,2190.7,4806,98,10.9,98.7,6.5,410,50.8,4.88,2.09,0,0,0,0,0,0,150.4,167,291.18,41.66,25.01,0
494.350,14.6,98.4,10.9,12.9,5,57,12.68,-1.43,233.83,2190.7,4806,98,10.9,98.9,6.5,410,51.2,4.88,2.1,0,0,0,0,0,0,151.7,167,292.03,41.75,25.22,0
494.489,14.6,97.3,11.1,12.9,5,57,12.68,-1.43,237.06,2209.2,4824,99,10.9,99,6.5,414,51.4,4.88,2.1,0,0,0,0,0,0,152.3,167,293.18,42.36,25.53,0
494.638,14.6,97.3,11.4,13,5,57,12.65,-1.43,239.22,2246.3,4836,99,11,99.1,6.5,416,51.8,4.88,2.1,0,0,0,0,0,0,153.9,167,294.38,42.89,25.85,0
494.770,14.6,97.3,11.5,13,5,57,12.67,-1.43,241.75,2190.7,4856,99,11.3,99.2,6.5,418,52.5,4.88,2.1,0,0,0,0,0,0,154.6,167,295.37,43.4,26.12,0
494.912,14.6,95.7,11.6,13,5,57,12.6,-1.43,243.75,2153.5,4878,100,11.2,99.3,6.5,420,52.5,4.88,2.11,0,0,0,0,0,0,155.2,167,296.67,43.79,26.48,0
495.060,14.6,93.7,11.7,13,5,57,12.49,-1.43,245.25,2227.8,4917,101,10.6,99.4,6.5,422,52.6,4.88,2.11,0,0,0,0,0,0,155.6,167,298.33,44.4,26.97,0
495.308,14.6,82.7,11.8,13.1,5,57,12.57,-1.43,246.83,2153.5,4933,101,10.7,99.5,6.5,419,53.9,4.88,2.11,0,0,0,0,0,0,155.8,167,300.74,45.28,27.68,0
495.430,14.6,82.7,11.8,13.1,5,59,12.43,-1.43,249.03,2227.8,4952,102,10,99.6,6.5,420,54.6,4.88,2.12,0,0,0,0,0,0,156.2,167,301.97,45.95,28.05,0
495.559,14.6,82.7,11.9,13.1,5,59,12.56,-1.43,250.56,2190.7,4974,102,10.2,99.7,6.5,422,55.3,4.88,2.12,0,0,0,0,0,0,156.2,167,303.49,46.31,28.5,0
495.691,14.6,82.7,12.1,13.2,5,59,12.5,-1.43,251.89,2135,5004,103,10.2,99.7,6.5,423,55.8,4.88,2.13,0,0,0,0,0,0,157.1,166.9,304.64,46.8,28.85,0
495.843,14.6,82.7,12.2,13.2,5,61,12.35,-1.43,254.31,2246.3,5011,103,9.2,99.8,6.5,420,56.3,4.88,2.13,0,0,0,0,0,0,157.7,166.8,305.88,47.6,29.24,0
495.992,14.6,82.7,12.3,13.2,5,61,12.5,-1.43,255.47,2190.7,5035,103,9.4,99.8,6.5,422,56.3,4.88,2.13,0,0,0,0,0,0,158.6,166.6,306.77,48.5,29.5,0
496.120,14.6,82.7,12.5,13.2,5,61,12.41,-1.43,258.36,2153.5,5062,104,9,99.8,6.5,424,57.5,4.88,2.14,0,0,0,0,0,0,159.1,166.4,307.49,47.73,29.73,0
496.250,14.6,82.7,12.6,13.2,5,61,12.35,-1.43,259.89,2190.7,5081,104,8.6,99.8,6.5,424,57.3,4.88,2.14,0,0,0,0,0,0,159.3,166.2,307.98,48.76,29.99,0
496.401,14.6,82.7,12.7,13.2,5,61,12.37,-1.43,261.69,2209.2,5104,104,8.4,99.9,6.5,425,56.3,4.88,2.14,0,0,0,0,0,0,159.3,166,308.63,48.86,30.23,0
496.529,14.6,82.7,12.8,13.2,5,61,12.41,-1.43,262.83,2209.2,5125,105,8.4,99.9,6.5,425,56.2,4.88,2.14,0,0,0,0,0,0,159.7,165.9,309.16,48.04,30.4,0
496.679,14.6,82.7,12.9,13.2,5,61,12.4,-1.43,264.36,2227.8,5146,105,8.1,99.9,6.5,425,57.3,4.88,2.14,0,0,0,0,0,0,160,165.7,309.93,48.88,30.63,0
496.823,14.6,82.7,13,13.2,5,63,12.45,-1.43,265.64,2190.7,5164,106,8.2,99.9,6.5,426,57.8,4.88,2.15,0,0,0,0,0,0,160,165.5,310.65,48.77,30.86,0
496.970,14.6,82.7,12.9,13.2,5,63,12.43,-1.43,266.67,2172.1,5170,106,8,99.9,6.5,425,57.7,4.88,2.15,0,0,0,0,0,0,160,165.1,311.39,49.09,31.06,0
497.109,14.6,82.7,12.9,13.3,5,63,12.4,-1.43,267.56,2190.7,5188,106,7.8,99.9,6.5,424,58.1,4.88,2.15,0,0,0,0,0,0,159.6,164.9,312.17,49.14,31.28,0
497.251,14.6,82.7,12.9,13.2,5,63,12.47,-1.43,267.72,2172.1,5223,107,8,99.9,6.5,424,58.6,4.88,2.15,0,0,0,0,0,0,159.3,164.9,312.98,49.57,31.48,0
497.392,14.6,82.4,12.8,13.2,5,64,12.39,-1.43,268.31,2153.5,5244,107,8.1,99.9,6.5,422,58.5,4.88,2.15,0,0,0,0,0,0,159,164.7,313.81,49.43,31.67,0
497.532,14.6,82.4,12.8,13.2,5,64,12.38,-1.43,269.03,2209.2,5262,107,7.9,99.9,3.5,418,58.6,4.88,2.15,-3,0,0,0,0,0,158.9,164.4,314.66,50.06,31.97,0
497.687,14.6,82.4,12.6,13.2,5,64,12.41,-1.43,269.31,2209.2,5282,108,8.1,99.9,3.5,417,58.9,4.88,2.15,-3,0,0,0,0,0,158.6,164.2,315.75,50.68,32.24,0
497.809,14.6,80.8,12.6,13.2,5,66,12.42,-1.43,269.75,2227.8,5286,109,8.2,99.9,3.5,416,58.3,4.88,2.15,-3,0,0,0,0,0,158,163.9,316.61,49.75,32.5,0
497.942,14.6,81.6,12.8,13.2,5,66,12.48,-1.43,270.22,2209.2,5299,109,8.5,99.9,3.8,415,58.7,4.88,2.16,-2.7,0,0,0,0,0,158.2,163.8,317.57,50.57,32.78,0
498.079,14.6,87.1,12.7,13.2,5,66,12.44,-1.43,270.94,2209.2,5320,109,8.4,99.9,3.8,415,58.9,4.88,2.16,-2.7,0,0,0,0,0,157.7,163.7,318.5,50.5,33,0
498.211,14.6,86.3,12.6,13.2,5,68,12.46,-1.43,271.22,2209.2,5356,110,8.6,99.9,3.8,414,59.1,4.88,2.16,-2.3,0,0,0,0,0,157.5,163.5,319.32,51.31,33.17,0
498.348,14.6,86.3,12.8,13.2,5,68,12.46,-1.43,271.47,2172.1,5363,110,8.8,99.9,4.2,414,59.5,4.88,2.16,-2.3,0,0,0,0,0,157.1,163.2,320.26,50.57,33.41,0
498.480,14.6,86.7,12.5,13.2,5,68,12.46,-1.43,272.19,2172.1,5372,111,8.6,99.9,4.2,412,59.6,4.88,2.16,-2.3,0,0,0,0,0,157,163.1,321.21,50.68,33.65,0
498.612,14.6,87.1,12.6,13.2,5,68,12.45,-1.43,272.56,2190.7,5404,111,8.7,99.9,4.2,412,59.8,4.88,2.16,-1.9,0,0,0,0,0,156.9,163,322.09,50.99,33.97,0
498.754,14.6,87.1,12.6,13.1,5,68,12.42,-1.43,273.03,2190.7,5394,111,8.8,99.9,4.6,412,60,4.88,2.16,-1.9,0,0,0,0,0,156.6,162.7,323.1,50.89,34.2,0
498.878,14.6,86.7,12.6,13.1,5,68,12.44,-1.43,273.06,2172.1,5444,111,8.5,99.9,4.6,410,60,4.88,2.16,-1.9,0,0,0,0,0,156.2,162.6,324.1,51.18,34.45,0
499.012,14.6,86.7,12.5,13.1,5,68,12.47,-1.43,273.44,2190.7,5438,112,8.6,99.9,5,410,60.1,4.88,2.16,-1.5,0,0,0,0,0,155.9,162.6,324.96,51.42,34.68,0
499.162,14.6,86.7,12.5,13.1,5,68,12.46,-1.43,273.64,2190.7,5455,112,8.6,99.9,5,410,60.4,4.88,2.17,-1.5,0,0,0,0,0,155.7,162.2,326.06,50.48,34.97,0
499.310,14.6,86.7,12.5,13.1,5,70,12.46,-1.43,274.47,2190.7,5476,112,8.5,99.9,5,410,60.2,4.88,2.17,-1.5,0,0,0,0,0,155.5,162.1,327,51.73,35.24,0
499.460,14.6,85.9,12.5,13.1,5,70,12.49,-1.43,274.78,2227.8,5492,113,8.7,99.9,5.8,408,61.1,4.88,2.17,-1.2,0,0,0,0,0,154.9,162,328.12,52.15,35.57,0
499.610,14.6,85.1,12.4,13.2,5,70,12.56,-1.43,275.39,2209.2,5524,113,9.1,99.9,5.8,414,61.2,4.88,2.17,-1.2,0,0,0,0,0,154.7,161.9,329.11,52.41,35.9,0
499.729,14.6,83.5,12.6,13.2,5,72,12.47,-1.43,275.75,2209.2,5532,113,8.8,99.9,6.2,413,61,4.88,2.17,-0.8,0,0,0,0,0,154.3,161.8,330.01,52.25,36.22,0
499.861,14.6,80.8,12.5,13.2,5,72,12.5,-1.43,275.67,2209.2,5560,114,9,99.9,6.2,412,61.2,4.88,2.18,-0.8,0,0,0,0,0,153.9,161.8,331.09,52.4,36.61,0
500.108,14.6,77.3,12.4,13.3,6,72,12.54,-1.43,276.28,2190.7,5582,114,9.2,99.9,6.6,410,61,4.88,2.19,-0.4,0,0,0,0,0,153.3,161.6,333.13,52.74,37.08,0
500.239,14.6,76.1,12.4,13.3,6,72,12.49,-1.43,276.72,2227.8,5605,114,8.9,99.9,6.6,406,61.1,4.88,2.19,-0.4,0,0,0,0,0,153,161.5,334.34,53.31,37.51,0
500.379,14.6,76.1,12.5,13.4,6,72,12.47,-1.43,274.78,2209.2,5280,114,9.5,99.9,-5.4,330,57.3,4.88,2.19,-0.4,0,0,0,0,0,160.4,166.3,333.31,51.18,37.26,0
500.498,14.6,76.1,14.4,13.7,6,72,12.22,-1.43,265.25,2172.1,4624,114,8,71.8,-9.4,246,53.5,4.73,2.18,-0.4,0,0,0,0,0,171.6,167,313.29,45.93,32.52,0
500.630,14.6,76.1,17.4,13.4,6,72,12.32,-1.43,248.81,2209.2,4534,114,8.1,35.2,6.1,440,37.3,4.38,2.14,-0.4,0,0,0,0,0,166.3,167,295.53,27.91,27.59,0
500.771,14.6,76.1,19,13.3,6,73,12.56,-1.43,240.86,2190.7,4489,115,8.9,32.8,6.1,454,52.9,2.66,2.11,0,0,0,0,0,0,163.7,167,284.27,43.5,24.73,0
500.911,14.6,76.1,16.5,13.4,6,73,12.71,-1.43,237.81,2209.2,4497,115,9.3,41.8,6,445,53.9,1.37,2.11,0,0,0,0,0,0,164.8,167,278.85,44.06,23.62,0
501.050,14.6,76.1,14.2,13.5,6,73,12.49,-1.43,241.08,2135,4491,115,9.1,67.8,6.5,458,52.8,4.88,2.11,0,0,0,0,0,0,166.1,167,276.17,41.64,23.16,0
501.201,14.6,76.1,13.9,13.5,6,73,12.39,-1.43,239.81,2153.5,4485,116,7.8,79.9,6,454,49.2,4.88,2.11,0,0,0,0,0,0,165.3,167,274.44,40.53,22.83,0
501.341,14.6,76.1,13.8,13.5,6,75,12.5,-1.43,239.19,2190.7,4486,116,7.5,81.2,6,450,50,4.88,2.11,0,0,0,0,0,0,165.3,167,273.72,40.45,22.71,0
501.478,14.6,76.1,13.7,13.5,6,75,12.53,-1.43,239,2190.7,4487,116,7.1,83.4,6,450,49.9,4.88,2.11,0,0,0,0,0,0,165,167,273.65,40.65,22.84,0
501.620,14.6,69,13.7,13.5,6,75,12.54,-1.43,238.69,2190.7,4494,116,7.1,85.2,6,454,50.1,4.88,2.12,0,0,0,0,0,0,164.4,145,269.68,33.17,20.63,0
501.756,14.6,34.9,14.2,8.7,6,75,12.6,-1.43,225.22,2246.3,4492,116,7.9,28.8,6.3,402,25.7,1.88,1.78,0,0,0,0,0,0,129.7,120.3,234.72,37.28,11.19,0
501.888,14.6,34.5,10.4,5.7,6,75,12.92,-1.43,172.03,2153.5,4472,117,6.1,28,11.8,372,39.7,7.3,1.52,0,0,0,0,0,0,110.7,105.9,206.47,26.44,7.58,0
502.009,14.6,32.9,7.4,3.2,6,77,13.35,-1.43,146.69,2135,4450,117,3.1,29.1,15.8,323,31.6,2.46,1.29,0,0,0,0,0,0,97.8,84.3,179.28,20.1,4.65,0
502.140,14.6,0,6.6,0.3,6,77,13.67,-1.43,124.03,2172.1,4194,117,1.9,22.9,11.1,265,29,1.29,1.11,0,0,0,0,0,0,76.2,55.5,135.55,17.83,2.28,0
502.328,14.6,0,6.6,0.2,6,77,14.23,-1.43,76.47,2246.3,3682,117,3.7,15.3,11.3,113,28.8,0.74,1,0,0,0,0,0,0,25.8,21.3,70.59,20.5,1.13,0
502.448,14.6,0,4.7,0,6,77,13.86,-1.43,24.31,1745.1,3681,117,0,7.6,40.6,8,36.1,3.75,1,0,0,0,0,0,0,17,15.6,44.36,28.2,0.73,0
502.579,14.6,0,3.7,0,6,77,13.75,-1.43,17.69,1559.4,3670,116,0,6.5,40.4,-8,39.2,6.09,1,0,0,0,0,0,0,12.8,12.5,27.75,29.45,0.48,0
502.719,14.6,0,3.1,0,6,75,13.64,-1.43,15.06,1410.9,3668,116,0,6.1,12.6,-29,39.2,2.73,1,0,0,0,0,0,0,12.8,12.5,20.46,29.43,0.37,0
502.858,14.6,0,2.5,0,6,75,13.78,-1.43,14.94,1299.5,3648,116,0,6.7,0,-56,39.2,0.86,1,0,0,0,0,0,0,12.5,12.5,17.43,29.43,0.32,0
502.992,14.6,0,2.1,0.2,6,75,13.98,-1.43,14.58,1355.2,3648,116,0,8.1,0,-56,39.2,8.2,1.01,0,0,0,0,0,0,12.6,12.5,16.31,29.43,0.31,0
503.139,14.6,0,1.8,0.4,6,75,14.73,-1.43,15.06,1336.7,3634,115,0,8.6,0,-56,39.2,6.95,1.03,0,0,0,0,0,0,12.9,12.5,15.67,29.43,0.3,0
503.266,14.6,0,1.6,0.4,6,75,19.57,-1.43,15.06,1262.4,3624,114,0,8.7,0,-56,39,9.96,1.03,0,0,0,0,0,0,12.9,12.5,15.45,29.43,0.29,0
503.392,14.6,0,1.5,0.4,6,75,26.95,-1.43,14.86,1225.3,3602,114,0,9,0,-56,39,3.95,1.03,0,0,0,0,0,0,12.8,12.5,15.29,29.43,0.29,0
503.516,14.6,0,1.3,0.4,6,75,35.3,-1.43,14.58,1169.6,3531,114,0,9.2,0,-55,39.5,8.59,1.03,0,0,0,0,0,0,12.7,12.4,15.03,30.53,0.29,0
503.670,14.6,0,1.2,0.4,6,73,46.71,-1.43,13.67,1132.5,3344,114,0,9.2,-0.5,-54,41,2.89,1.03,0,0,0,0,0,0,12.3,12.3,14.44,31.53,0.28,0
503.796,14.6,0,1.1,0.4,6,73,54.39,-1.43,12.75,1095.3,3068,114,0,9.2,-1.5,-52,41.2,6.02,1.03,0,0,0,0,0,0,12.4,12.2,13.16,31.81,0.27,0
503.939,14.6,0,1,0,6,73,62.93,-1.43,11.94,983.9,2840,113,0,7,12.8,-35,40.8,7.23,1,0,0,0,0,0,0,12.7,12.2,12,30.08,0.27,0
504.080,14.6,0,1,0,6,73,58.83,-1.43,11.25,909.7,2820,113,0,6.8,11.4,-36,39.3,0,1,0,0,0,0,0,0,12.2,12.2,11.67,29.53,0.27,0
504.208,14.6,0,0.9,0,6,73,24.8,-1.43,10.94,965.4,2826,112,0,6.9,6.3,-44,39.3,2.34,1,0,0,0,0,0,0,12,12.2,11.63,29.53,0.27,0
504.348,14.6,0,0.9,0,6,73,16.12,-1.43,10.86,965.4,2820,112,0,7,0.1,-49,39.3,4.77,1,0,0,0,0,0,0,11.9,12.2,11.61,29.54,0.27,0
504.499,14.6,0,0.8,0,6,73,13.95,-1.43,10.86,1039.6,2814,112,0,8.3,-3.5,-51,39.1,5.78,1,0,0,0,0,0,0,12.2,12.2,11.58,30.95,0.27,0
504.726,14.6,0,0.8,0.4,6,73,13.91,-1.43,11.11,1076.8,2802,111,0,9.9,-3.5,-51,39.3,3.87,1.03,0,0,0,0,0,0,12.5,12.2,11.54,29.58,0.27,0
504.870,14.6,0,0.8,0.4,6,73,21.67,-1.43,11.25,1076.8,2786,111,0,9.5,-3.5,-50,39.1,8.28,1.03,0,0,0,0,0,0,12.4,12.2,11.46,29.59,0.27,0
504.997,14.6,0,0.9,0.3,6,73,32.21,-1.43,11.03,1076.8,2760,111,0,9.2,-3.5,-50,39.1,4.84,1.02,0,0,0,0,0,0,12.4,12.2,11.36,29.79,0.27,0
505.134,14.6,0,0.9,0.2,6,73,40.76,-1.43,10.97,1076.8,2730,111,0,9,-4,-50,39.1,0.74,1.01,0,0,0,0,0,0,12.4,12.2,11.22,29.62,0.27,0
505.288,14.6,0,0.9,0.1,6,73,53.2,-1.43,10.81,1058.2,2696,110,0,8.1,-4,-50,39.1,7.42,1.01,0,0,0,0,0,0,12.3,12.2,11.08,29.63,0.27,0
505.439,14.6,0,0.8,0,6,73,60.77,-1.42,10.56,1058.2,2680,110,0,8,-4,-50,39.1,6.02,1,0,0,0,0,0,0,12.1,12.1,11,29.63,0.27,0
505.590,14.6,0,0.8,0,6,73,70.93,-1.42,10.42,1058.2,2684,109,0,8,-4,-50,39.1,6.68,1,0,0,0,0,0,0,12,12.2,10.98,29.63,0.27,0
