﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Scalar Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 000030765A3C06 Sepher 94 Stock Turbo V2.mhd
2923.379,14.32,0,1.5,14.68,0.8,-0.8,-0.7,0,29.36,78,616,17,4,8,206.2,235.2,12,12.5,-15.23,13.9,56.56,100,2320.6,2225.8,0.85,3402,83,0,0.01,10.4,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,82,100,0,-49.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.05,0,12.5,14.7,14.3,0,0,0,20.9,20.9,0,20.9,20.9,0,0.41,-0.65,0,0,0.65,0,0,-0.18,0
2923.535,14.32,0,1.5,14.66,0.8,-0.8,-0.7,0,29.36,78,616,17,4,8,208.34,235.2,12,12.5,-15.23,13.7,57.45,100,2321.2,2225.8,0.79,3390,83,0,0.01,10.4,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,82,100,0,-49.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.05,0,12.6,14.6,14.24,0,0,0,20.9,20.9,0,20.9,20.9,0,0.41,-0.67,0,0,0.65,0,0,-0.18,0
2923.639,14.32,0,1.5,14.6,0.8,-0.8,-0.7,0,29.16,78,616,17,4,8,209.79,235.2,12,12.5,-15.22,13.7,57.64,100,2323.2,2225.8,0.76,3372,82,0,0.01,10.3,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,82,100,0,-49.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.06,0,12.6,14.5,14.16,0,0,0,20.9,20.9,0,20.9,20.9,0,0.41,-0.68,0,0,0.65,0,0,-0.18,0
2923.741,14.32,0,1.5,14.6,0.8,-0.8,-0.7,0,29.36,78,616,17,4,8,212.76,235.2,12,12.5,-15.22,13.7,57.99,100,2324.7,2225.8,0.88,3368,82,0,0.01,10.4,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,82,100,0,-49.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.06,0,12.6,14.5,14.11,0,0,0,20.8,20.8,0,20.8,20.8,0,0.41,-0.69,0,0,0.66,0,0,-0.18,0
2923.899,14.32,0,1.5,14.68,0.8,-0.8,-0.7,0,29.16,78,616,17,4,8,215.04,235.2,12,12.5,-15.22,13.5,55.51,100,2326.7,2225.8,0.85,3350,82,0,0.01,10.3,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,82,100,0,-49.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.06,0,12.5,14.4,14.04,0,0,0,20.8,20.8,0,20.8,20.8,0,0.41,-0.7,0,0,0.66,0,0,-0.18,0
2924.009,14.32,0,1.5,14.68,0.8,-0.8,-0.7,0,29.36,79,616,17,4,8,218.95,235.2,12,12.5,-15.21,13.5,56.56,100,2328.4,2225.8,0.79,3338,81,0,0.01,10.3,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,82,100,0,-49.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.06,0,12.6,14.3,13.99,0,0,0,20.8,20.8,0,20.8,20.8,0,0.41,-0.71,0,0,0.66,0,0,-0.18,0
2924.109,14.32,0,1.5,14.62,0.8,-0.8,-0.7,0,29.36,79,616,17,4,8,223.83,235.2,12,12.5,-15.2,13.5,58.52,100,2329.3,2225.8,0.85,3323,81,0,0.01,10.2,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,82,100,0,-49.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.06,0,12.6,14.3,13.94,0,0,0,20.8,20.8,0,20.8,20.8,0,0.41,-0.72,0,0,0.67,0,0,-0.18,0
2924.209,14.32,0,1.5,14.68,0.8,-0.8,-0.7,0,29.36,79,616,17,4,8,229.81,235.2,12,12.5,-15.2,13.5,57.28,100,2331.9,2225.8,0.82,3314,81,0,0.01,10.2,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,82,100,0,-49.1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.06,0,12.6,14.2,13.9,0,0,0,20.8,20.8,0,20.8,20.8,0,0.41,-0.73,0,0,0.67,0,0,-0.18,0
2924.359,14.32,0,1.5,14.62,0.7,-0.8,-0.7,0,29.36,79,615,17,4,8,232.47,235.2,12,12.5,-15.2,13.3,56.56,100,2333.7,2225.8,0.85,3302,80,0,0.01,10.2,10.2,-4,-3.5,-3.5,-3.5,-4,-3.5,-52,82,100,0,-48.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.07,0,12.5,14.2,13.84,0,0,0,20.8,20.8,0,20.8,20.8,0,0.41,-0.74,0,0,0.67,0,0,-0.17,0
2924.459,14.32,0,1.5,14.66,0.8,-0.8,-0.7,0,29.36,79,615,17,4,8,234.28,235.2,12,12.4,-15.19,13.3,57.99,100,2334.5,2225.8,0.88,3292,80,0,0.01,10.2,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,82,100,0,-48.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-0.07,0,12.6,14.1,13.78,0,0,0,20.8,20.8,0,20.8,20.8,0,0.41,-0.75,0,0,0.67,0,0,-0.18,0
