﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - e40 100
32357.428,14.21,0,11.5,14.76,0.5,-0.8,-0.4,0,45.36,84,540,47,5,22,220.55,235.2,12,12.3,-1.06,8.7,44.89,88,2572.4,2464.2,-0.62,2169,69,0,0.01,8.7,8.7,-14,-13.5,-13.5,-14,-14,-13.5,-40,88,100,-30.4,0,0,0,1,0,0,0,0,0,0,0,0,-0.07,12.5,9.2,9.25,0,24.7,15.1,6552.4,24.1,23.5,0.6,0.34,-0.75,0,0,8,0.43,0,0,-0.26,0
32357.528,14.21,0,11.5,14.68,0.5,-0.8,-0.4,0,45.26,84,540,47,4,22,228.07,235.2,12,13,-1.06,8.6,44.35,88,2495.5,2448.2,-0.65,2206,69,8,0.01,10.1,8.7,-6.2,27.5,17.4,27.5,8,27.5,-7,88,100,-30.2,0,0,0,1,0,0,0,0,0,0,0,-0.01,0,22.2,21.4,13.25,0,30.1,26.8,6553.2,23.8,29.7,6.3,0.34,0.01,0,0,8,0.19,0,0,-0.25,0
32357.638,14.21,0,11.5,14.1,0.4,-1.5,-0.4,0,45.26,84,540,47,4,22,230.69,235.2,49.5,42.3,-1.06,38.9,51.43,88,2370.5,2496.7,-0.85,2472,69,8,0.01,25.9,20.3,25,21.5,25,21.5,26,23.5,54,88,100,-21.4,0,0,0,1,0,0,0,0,0,0,0,0,0.01,44.1,24,28.29,0,44.7,43.4,0,23.9,44.7,20.8,0.32,0.19,0,0,8,0.18,0,0,-0.15,0
32357.741,14.21,0,11.5,14.54,0.8,-0.8,-0.3,0,45.26,84,540,47,4,22,44.83,27.43,14.2,12.4,-1.06,12.8,60.29,88,2574.1,2521.3,-0.79,2890,68,8,0.01,12.8,15.2,-5.3,-7,-4.5,-3.3,-4.5,-8,14,88,100,-48.5,0,0,0,1,0,0,0,0,0,0,0,0,0,13.3,12.2,16.93,0,27.9,24.3,6552.1,23.6,26.4,4.3,0.32,0.1,0,0,8,0.31,-0.02,0,-0.51,0
32357.897,14.21,0,11.5,14.58,0.8,-0.4,-0.7,0,45.26,84,542,47,4,22,15.34,20.39,12,12.4,-1.06,11.1,44.35,88,2434,2492.6,-0.79,2712,68,0,0.01,10,10.6,-9,-9,-9,-9.5,-9,-9,-27,88,100,-49.2,0,0,0,1,0,0,0,0,0,0,0,0,0.03,12.5,11.5,13.18,0,23.7,23.7,0,23.7,23.7,0,0.33,0.41,0,0,0,0.29,0,0,-0.51,0
32357.998,14.21,0,11.5,14.66,0.8,-0.7,-0.7,0,45.06,83,542,47,4,22,15.01,17.88,12,12.4,-1.06,10.7,54.97,88,2436.6,2492.6,-0.77,2754,68,0,0.01,9.8,9.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,88,100,-46.9,0,0,0,1,0,0,0,0,0,0,0,0,0.03,11.9,11.8,11.95,0,23.6,23.6,0,23.6,23.6,0,0.32,0.37,0,0,0,0.22,0,0,-0.47,0
32358.098,14.21,0,11.5,14.66,0.8,-0.7,-0.7,0,45.06,83,543,47,4,22,15.77,25.31,12,12.4,-1.05,10.8,48.96,88,2439.8,2492.6,-0.65,2761,67,0,0.01,10,10,-8.5,-8.5,-8.5,-8,-8.5,-8.5,-42,88,100,-46.4,0,0,0,1,0,0,0,0,0,0,0,0,0.03,12.1,11.7,11.88,0,23.6,23.6,0,23.6,23.6,0,0.32,0.36,0,0,0,0.25,0,0,-0.47,0
32358.258,14.21,0,11.5,14.66,0.7,-0.7,-0.7,0,45.06,83,543,47,4,22,17.55,35.21,12,12.4,-1.05,10.8,50.02,88,2442.1,2492.6,-0.79,2742,67,0,0.01,9.9,10,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,88,100,-44.9,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.2,11.7,11.78,0,23.6,23.6,0,23.6,23.6,0,0.32,0.34,0,0,0,0.28,0,0,-0.45,0
32358.358,14.21,0,11.5,14.68,0.7,-0.7,-0.7,0,44.96,83,543,47,4,22,22.14,57.07,12,12.4,-1.05,10.8,49.31,88,2444.8,2492.6,-0.77,2724,66,0,0.01,9.8,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,88,100,-44,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.3,11.6,11.73,0,23.7,23.7,0,23.7,23.7,0,0.32,0.31,0,0,0,0.3,0,0,-0.44,0
32358.478,14.21,0,11.5,14.72,0.7,-0.7,-0.6,0,44.96,83,543,47,4,22,26.26,74.43,12,12.4,-1.05,10.8,51.43,88,2448,2492.6,-0.79,2710,66,0,0.01,9.8,9.8,-9,-9,-9,-9,-9,-9,-42,88,100,-44,0,0,0,1,0,0,0,0,0,0,0,0,0.02,12.3,11.5,11.66,0,23.7,23.7,0,23.7,23.7,0,0.32,0.3,0,0,0,0.31,0,0,-0.44,0
