﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 Sepher Stock Turbo V5 Map Switch.mhd
683.517,14.42,20,20,13.74,4.1,-0.5,-4,0,51.76,86,579,36,4,32,14.61,14.7,50.2,51.9,-15.1,46.1,68.08,93,2835.5,2841.6,-0.79,2806,68,0,-0.32,18.2,18.2,23.5,23.5,23.5,23.5,23.5,23.5,146,86,99.1,-278.4,0,0,0.1,1,0,0,0,0,0,0,0,0.01,0,51.1,50.3,50.56,0,43.7,42.6,0,25.2,43.7,18.5,0.39,0.04,0,0,0,0.13,0,0,-1.93,0
683.651,14.42,19.7,20,13.58,4.2,-0.5,-4.1,0,51.96,86,579,36,4,32,14.61,14.7,50.2,50.5,-15.1,45.9,70.39,93,2836.4,2840.7,-1.03,2818,68,0,-0.22,17.9,18,23.5,23.5,23.5,23.5,23.5,23.5,146,86,100,-285.2,0,0,0.1,1,0,0,0,0,0,0,0,0.01,0,49.4,48.8,49.03,0,43.1,42.2,0,25.1,43.1,18,0.39,0.04,0,0,0,0.13,0,0,-1.96,0
683.894,14.42,19.7,20,13.68,4.2,-0.6,-4.1,0,51.96,86,579,36,4,32,14.53,14.7,48.8,50.1,-15.1,44.5,67.73,93,2824.2,2837.5,-1.61,2830,68,0,-1.41,17.8,17.7,24,24,24,24,24,24,140,86,100,-287.6,0,0,0.1,1,0,0,0,0,0,0,0,0.01,0,46.8,46.3,46.5,0,41.8,40.5,6553.3,25.1,41.5,16.7,0.39,-0.01,0,0,0,0.13,0,0,-1.96,0
683.997,14.42,18.7,20,13.68,4.2,-0.6,-4.1,0,52.06,86,580,36,4,32,14.7,14.7,44.2,45.7,-15.14,41.3,67.54,93,2822.4,2826.5,-1.55,2847,69,0,-0.59,17,16.9,25.5,25.5,25.5,25.5,25.5,25.5,126,86,100,-280.6,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,44.1,43.7,43.84,0,41.2,40,6553.3,25,40.9,16.2,0.39,0,0,0,0,0.14,0,0,-1.88,0
684.137,14.42,18.4,20,13.66,4.1,-0.6,-4,0,52.26,86,580,36,4,32,14.79,14.7,42.8,44.1,-15.14,39.9,66.49,93,2817.8,2820.7,-1.59,2852,69,0,0.74,16.7,16.6,26,26,26,26,26,26,121,86,100,-273.9,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,42.5,43.2,43.36,0,40.6,39.4,6553.3,25,40.3,15.6,0.39,0,0,0,0,0.14,0,0,-1.82,0
684.247,14.42,18,20,13.72,3.9,-0.5,-3.9,0,52.36,86,580,36,4,32,14.63,14.7,41.2,42.9,-15.14,38.6,65.96,93,2808.2,2814,-1.55,2858,69,0,-0.79,16.5,16.6,26.5,26.5,26.5,26.5,26.5,26.5,115,86,100,-264.9,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,41.7,41.3,41.39,0,40,39.1,6553.3,25,39.7,15,0.39,0.04,0,0,0,0.15,0,0,-1.74,0
684.347,14.42,17.7,20,13.72,3.8,-0.5,-3.8,0,52.36,86,580,36,4,32,14.75,14.7,40.5,41.2,-15.14,37.9,65.08,93,2803.3,2807.6,-1.67,2868,69,0,0.93,16.2,16.1,27,27,27,27,27,27,112,86,100,-256.2,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,39.9,39.6,39.67,0,39.8,38.8,6553.3,24.9,39.5,14.9,0.39,0.01,0,0,0,0.16,0,0,-1.66,0
684.447,14.42,17,20,13.66,3.7,-0.7,-3.7,0,52.46,85,580,36,4,32,14.75,14.7,39,38.8,-15.14,36.3,64.37,93,2796,2800.4,-1.64,2868,70,0,1.74,15.6,15.9,27.5,27.5,27.5,27.5,27.5,27.5,105,86,100,-248,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,38.2,37.6,37.66,0,39.1,38.3,6553.2,24.8,38.7,14.3,0.39,0.05,0,0,0,0.16,0,0,-1.59,0
684.599,14.42,17,20,13.74,3.5,-0.8,-3.5,0,52.46,85,580,36,4,32,14.25,14.7,37.5,37.8,-15.14,34.9,62.06,93,2771.7,2788.8,-1.59,2874,70,0,-2.78,15.6,15.5,28.5,28.5,28.5,28.5,28.5,28.5,98,86,100,-235.9,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,37.6,37.4,37.49,0,37.9,37.3,6553.2,24.7,37.5,13.2,0.39,0.04,0,0,0,0.16,0,0,-1.5,0
684.697,14.41,17,20,13.64,3.3,-0.9,-3.3,0,52.46,85,579,36,4,32,14.2,14.7,37.5,37.6,-15.14,34.9,63.48,93,2765.3,2773.4,-1.41,2876,70,0,-5.52,15.9,15.8,29,29,28.5,29,28.5,29,96,86,100,-220.2,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0,37.9,37.5,37.51,0,37.5,37.2,6553.3,24.6,37.2,12.9,0.39,0.04,0,0,0,0.16,0,0,-1.39,0
