﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 000030765A3C06 E45 Stock Turbo V1.mhd
581.965,14.12,23.5,15.5,14.66,4,-0.4,-3.9,0,50.66,84,628,9,3,28,14.76,14.7,60.8,63.1,-2.1,51.6,71.27,88,2892.6,2898.4,0.82,2624,51,0,0.86,20,20,19,19,19,19,19,19,180,85,96.8,-272.2,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,61,59.9,61.07,0,51.6,48.3,0,25.4,51.6,26.2,0.39,-0.11,0,0,0,0.11,0,0,-2.03,0
582.383,14.12,23.5,15.5,14.68,3.9,0.4,-3.1,0.9,50.96,84,628,9,4,28,14.76,14.7,66,72,-2.1,58.4,73.04,88,2895,2898.4,1.2,2740,52,4,0.92,24.9,24.2,10.2,18.5,5.7,11.2,5.7,18.5,182,85,96.2,-252,1,0,0.2,1,0,0,0,0,0,0,0,-0.02,-0.03,72.3,55.9,56.65,0,59.5,52.3,0,26.1,59.5,33.4,0.39,-0.4,0,0,0,0.22,0,0,-1.76,0
582.482,14.12,23.5,15.5,14.68,4.6,1,-3.6,1,51.36,84,628,9,4,28,14.44,14.7,71.2,71.7,-2.1,52.3,69.68,88,2942.5,2898.4,2.46,2266,54,0,1.17,20.8,20.7,14.5,14.5,14.5,14.5,14.5,14.5,222,85,96,-245.1,1,0,0.2,1,0,0,0,0,0,0,0,-0.03,-0.02,71.3,56.2,57.04,0,57.9,51.4,0,26.1,57.9,31.8,0.39,-0.22,0,0,0,0.21,0,0,-1.71,0
582.588,14.12,23.5,15.5,14.62,4.5,0.9,-3.5,0.9,51.56,84,627,9,4,28,14.33,14.7,71.2,71.6,-2.1,52.6,69.14,88,2920.8,2898.4,1.41,2284,55,0,0.01,21.1,21,14.5,14.5,14.5,14.5,14.5,14.5,218,85,97.3,-241.2,0.9,0,0.2,1,0,0,0,0,0,0,0,-0.04,0,71.1,56.6,57.45,0,57.6,51.9,0,26.1,57.6,31.5,0.39,0,0,0,0,0.21,0,0,-1.69,0
582.693,14.12,23.2,15.5,14.68,4.5,0.8,-3.5,0.9,51.66,84,627,9,4,28,14.51,14.7,70.5,71.6,-2.1,52.9,68.25,88,2903.4,2898.4,0.67,2315,56,0,0.01,21.5,21.4,14.5,14.5,14.5,14.5,14.5,14.5,216,85,97.7,-248,0.7,0,0.2,1,0,0,0,0,0,0,0,-0.04,0,71.3,55.4,56.13,0,57.5,51.8,0,26,57.5,31.5,0.39,0,0,0,0,0.18,-0.02,0,-1.75,0
582.852,14.12,22.8,15.5,14.66,4.5,0.7,-4,0,51.76,84,627,9,4,28,14.62,14.7,69.8,68.6,-2.1,52.9,69.14,88,2895.2,2898.4,0.12,2336,56,0,0.01,20,20.5,14.5,14.5,14.5,14.5,14.5,14.5,217,85,98.2,-313.6,0,0,0.1,1,0,0,0,0,0,0,0,-0.04,0,66.5,55.2,56.07,0,55.4,49.6,0,26,55.4,29.4,0.39,-0.03,0,0,0,0.11,-0.01,0,-2.3,0
583.097,14.12,23.2,15.5,14.62,4.6,0.1,-4.5,0,51.76,84,626,9,4,28,14.62,14.7,65.2,69,-2.1,50.1,69.33,88,2900.2,2898.4,0.12,2370,57,0,0.01,19.8,19.8,16.5,16.5,16.5,16.5,16.5,16.5,200,85,98.1,-311.6,0,0,0.1,1,0,0,0,0,0,0,0,-0.03,0.01,66,57.1,58.07,0,54.4,49.8,0,25.9,54.4,28.5,0.39,0.14,0,0,0,0.11,0,0,-2.31,0
583.303,14.12,23.2,15.5,14.62,4.6,0.1,-4.5,0,52.36,84,625,9,4,28,14.89,14.7,65.2,68.9,-2.1,51.5,70.02,88,2891.2,2898.4,0.29,2428,58,0,1.18,20.2,20.2,16.5,16.5,16.5,16.5,16.5,16.5,198,85,97.8,-309,0,0,0.1,1,0,0,0,0,0,0,0,-0.03,0,65.9,58,59.04,0,54.8,50.2,0,25.8,54.8,29,0.39,0.03,0,0,0,0.11,0,0,-2.3,0
583.517,14.12,23.5,15.5,14.68,4.6,0.1,-4.5,0,52.46,84,624,9,4,28,14.72,14.7,66,68.9,-2.1,52.7,69.33,88,2886.3,2898.4,0.41,2471,59,0,0.05,20.5,20.6,16.5,16.5,16.5,16.5,16.5,16.5,198,85,97.6,-262.1,0.9,0,0.2,1,0,0,0,0,0,0,0,-0.02,0,67.7,61.6,62.83,0,55,50.9,0,25.7,55,29.3,0.39,0.08,0,0,0,0.21,0,0,-1.91,0
583.663,14.12,23.8,15.5,14.6,4.5,0.9,-3.5,1,52.76,84,623,9,4,28,14.84,14.7,71.2,72.2,-2.1,58.2,71.27,88,2895.8,2898.4,0.7,2530,61,0,1.19,23.4,23.4,15.5,15.5,15.5,15.5,15.5,15.5,214,85,97.1,-255.6,0.8,0,0.2,1,0,0,0,0,0,0,0,-0.02,0,72.2,62.4,63.2,0,58.2,53.9,0,25.6,58.2,32.6,0.39,-0.03,0,0,0,0.2,-0.04,0,-1.87,0
