﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 000030765A3C06 Sepher 94 Stock Turbo V2.mhd
5989.490,14.15,0,13,14.44,0.8,-0.7,-0.8,0,38.56,84,585,37,4,20,13.82,14.75,12,12.4,-11.11,13.8,57.99,100,2371.7,2365.9,64.71,3490,85,0,2.82,10.9,10.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-43,85,20,-51.6,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0,12.2,15,15.09,0,26.6,27.8,6552.9,21.9,25.9,4.7,0.39,0.05,0,0,0,0.47,0,0,-0.19,0
5989.606,14.15,0,13,14.44,0.8,-0.7,-0.7,0,38.36,83,584,37,4,20,16.73,14.73,12,12.4,-11,13.7,58.52,100,2334.8,2343.5,64.45,3482,85,0,14.95,11.1,11,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-43,85,20,-49.5,0,0,0.1,1,0,0,0,0,0,0,0,0.07,0,12.3,14.9,15.02,0,27.5,29,6552.9,21.8,26.8,5.7,0.39,0.07,0,0,0,0.48,0,0,-0.18,0
5989.706,14.15,0,13,14.46,0.7,-0.7,-0.7,0,38.56,83,584,37,4,20,13.89,14.72,12,12.4,-10.88,13.8,58.33,100,2316,2317.1,64.39,3472,85,0,8.44,11.1,11.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,85,20,-47.2,0,0,0.1,1,0,0,0,0,0,0,0,0.07,0,12.3,14.9,14.98,0,26.6,28,6553,21.7,26,4.9,0.39,-0.02,0,0,0,0.48,0,0,-0.17,0
5989.863,14.15,0,13,14.44,0.7,-0.7,-0.7,0,38.56,82,584,37,4,20,14.64,14.71,12,12.4,-10.78,13.7,59.41,100,2302.9,2300,64.39,3464,85,0,11.03,11.2,11.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,85,20,-43.9,0,0,0.1,1,0,0,0,0,0,0,0,0.07,0,12.3,14.8,14.94,0,27.1,28.6,6553.1,21.7,26.6,5.4,0.39,0.01,0,0,0,0.48,0,0,-0.16,0
5989.966,14.14,0,13,14.46,0.7,-0.7,-0.6,0,38.56,81,584,37,4,20,12.68,14.7,12,12.4,-10.51,13.7,58.52,100,2282.6,2275.9,64.19,3450,84,0,4.38,11.4,11.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,85,20,-42.4,0,0,0.1,1,0,0,0,0,0,0,0,0.07,0,12.4,14.8,14.89,0,26.4,27.7,6553.2,21.6,26,4.8,0.4,-0.05,0,0,0,0.49,0,0,-0.15,0
5990.076,14.14,0,13,14.52,0.7,-0.8,-0.6,0,38.36,81,584,37,4,20,14.08,14.7,12,12.4,-10.36,13.7,57.28,100,2263.8,2263.2,64.04,3436,84,0,9,11.5,11.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,85,20,-39.4,0,0,0.1,1,0,0,0,0,0,0,0,0.07,0,12.4,14.7,14.84,0,26.7,28.5,6553.3,21.5,26.4,5.2,0.4,0.05,0,0,0,0.49,0,0,-0.14,0
5990.176,14.14,0,13,14.46,0.7,-0.8,-0.6,0,38.36,81,584,37,4,20,18.67,14.7,12,12.4,-10.2,13.7,57.81,100,2245.2,2253,61.55,3429,83,0,25.36,11.5,11.6,-3.5,-3.5,-24.5,-3.5,-3.5,-24.5,-44,85,100,-39.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0,12.5,14.7,14.8,0,21.5,21.5,0,21.5,21.5,0,0.4,0.03,0,0,0,0.49,0,0,-0.14,0
5990.276,14.15,0,13,14.6,0.6,-0.7,-0.6,0,38.36,80,584,37,4,20,13.45,14.7,12,12.4,-10.03,13.8,57.81,100,2252.2,2252.4,39.88,3414,83,0,0.01,11.5,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,85,100,-36.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,12.6,14.7,14.76,0,21.5,21.5,0,21.5,21.5,0,0.4,-0.01,0,0,0,0.49,0,0,-0.12,0
5990.376,14.15,0,13,14.52,0.6,-0.8,-0.5,0,38.36,80,584,37,4,20,16.04,22.91,12,12.4,-9.85,13.8,56.75,100,2256.2,2252.4,16.18,3404,83,0,0.01,11.7,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,85,100,-34.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0,12.6,14.6,14.71,0,21.5,21.5,0,21.5,21.5,0,0.4,-0.03,0,0,0,0.49,0,0,-0.11,0
5990.482,14.14,0,13,14.54,0.6,-0.8,-0.5,0,38.36,80,584,37,4,20,24.52,34.98,12,12.4,-9.69,13.7,57.64,100,2260.3,2252.4,-0.47,3396,83,0,0.01,11.8,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,85,100,-34,0,0,0.1,1,0,0,0,0,0,0,0,0,0,12.6,14.6,14.67,0,21.4,21.4,0,21.4,21.4,0,0.4,-0.07,0,0,0,0.5,0,0,-0.11,0
