﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - e40 100
32660.742,14.13,0,11.5,14.68,0.5,-0.8,-0.4,0,38.86,83,547,45,5,22,62.78,177.09,12,12.3,-0.83,8.7,43.83,90,2317.7,2257.1,-0.68,2172,70,0,0.01,9,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,87,100,-25.1,0,0,0,3,0,0,0,0,0,0,0,0,-0.04,12.4,9.2,9.31,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.42,0,0,0,0.41,0,0,-0.19,0
32660.842,14.13,0,11.5,14.66,0.4,-0.8,-0.4,0,38.86,83,546,45,5,22,66.98,189.34,12,12.3,-0.83,8.7,43.47,90,2319.2,2257.1,-0.59,2178,70,0,0.01,9,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,87,100,-24.9,0,0,0,3,0,0,0,0,0,0,0,0,-0.04,12.4,9.2,9.33,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.43,0,0,0,0.42,0,0,-0.18,0
32660.942,14.13,0,11.5,14.66,0.4,-0.8,-0.4,0,38.86,83,546,45,5,22,74.89,198.72,12,12.3,-0.83,8.7,43.83,90,2320.3,2257.1,-0.71,2178,70,0,0.01,9,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,87,100,-24.4,0,0,0,3,0,0,0,0,0,0,0,0,-0.04,12.4,9.3,9.34,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.44,0,0,0,0.42,0,0,-0.18,0
32661.052,14.13,0,11.5,14.66,0.4,-0.8,-0.4,0,38.86,83,546,45,5,22,81.14,206.91,12,12.3,-0.83,8.7,43.29,90,2322.1,2257.1,-0.71,2177,70,0,0.01,9,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,87,100,-24.6,0,0,0,3,0,0,0,0,0,0,0,0,-0.04,12.4,9.2,9.33,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.45,0,0,0,0.42,0,0,-0.18,0
32661.152,14.13,0,11.5,14.62,0.4,-0.8,-0.4,0,38.86,83,546,45,5,22,90.27,213.51,12,12.3,-0.83,8.7,45.24,90,2323.2,2257.1,-0.68,2175,70,0,0.01,9,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,87,100,-25.2,0,0,0,3,0,0,0,0,0,0,0,0,-0.04,12.4,9.2,9.33,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.46,0,0,0,0.42,0,0,-0.19,0
32661.252,14.13,0,11.5,14.68,0.5,-0.8,-0.4,0,38.96,83,545,45,5,22,99.68,218.16,12,12.3,-0.83,8.7,44.35,90,2323.8,2257.1,-0.62,2176,70,0,0.01,8.9,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,87,100,-25,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.4,9.2,9.33,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.47,0,0,0,0.42,0,0,-0.18,0
32661.352,14.13,0,11.5,14.66,0.4,-0.8,-0.4,0,38.86,83,545,45,5,22,101.2,222.18,12,12.3,-0.83,8.7,45.24,90,2325.2,2257.1,-0.59,2173,70,0,0.01,9,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,87,100,-24.9,0,0,0,3,0,0,0,0,0,0,0,0,-0.04,12.4,9.2,9.32,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.47,0,0,0,0.42,0,0,-0.18,0
32661.513,14.13,0,11.5,14.68,0.4,-0.8,-0.4,0,38.96,83,545,45,5,22,114.04,224.67,12,12.3,-0.83,8.7,44,90,2325.5,2257.1,-0.62,2173,69,0,0.01,9,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,87,100,-25,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.4,9.2,9.32,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.48,0,0,0,0.42,0,0,-0.18,0
32661.611,14.13,0,11.5,14.68,0.4,-0.8,-0.4,0,38.86,83,545,45,5,22,118.29,228.94,12,12.3,-0.82,8.7,43.47,90,2327,2257.1,-0.71,2174,70,0,0.01,9,9,-13.5,-13.5,-14,-14,-13.5,-13.5,-40,87,100,-25.1,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.4,9.2,9.31,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.48,0,0,0,0.42,0,0,-0.19,0
32661.772,14.13,0,11.5,14.68,0.4,-0.8,-0.4,0,38.96,83,545,45,5,22,124.92,229.81,12,12.3,-0.82,8.7,44,90,2328.7,2257.1,-0.73,2177,70,0,0.01,9,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,87,100,-24.9,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.4,9.2,9.33,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.5,0,0,0,0.42,0,0,-0.18,0
32661.871,14.13,0,11.5,14.62,0.4,-0.8,-0.4,0,38.96,82,544,45,5,22,136.53,231.58,12,12.3,-0.82,8.7,46.3,90,2329.3,2257.1,-0.68,2171,69,0,0.01,9,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,87,100,-24.6,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.3,9.2,9.32,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.51,0,0,0,0.42,0,0,-0.18,0
32662.025,14.13,0,11.5,14.6,0.4,-0.8,-0.4,0,38.96,82,544,45,5,22,139.7,232.47,12,12.3,-0.82,8.6,44.53,88,2330.2,2257.1,-0.71,2167,69,0,0.01,9,9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.4,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.3,9.2,9.3,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.51,0,0,0,0.42,0,0,-0.18,0
32662.122,14.13,0,11.5,14.66,0.4,-0.8,-0.4,0,38.96,82,544,45,5,22,140.35,233.37,12,12.3,-0.82,8.6,44.72,88,2331.9,2257.1,-0.71,2170,69,0,0.01,9,9,-13.5,-14,-14,-13.5,-14,-13.5,-40,87,100,-24.9,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.3,9.2,9.3,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.51,0,0,0,0.42,0,0,-0.18,0
32662.232,14.13,0,11.5,14.62,0.4,-0.8,-0.4,0,39.06,82,544,45,5,22,144.39,234.28,12,12.3,-0.81,8.6,44.35,88,2332.5,2257.1,-0.71,2170,69,0,0.01,9,9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.5,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.3,9.2,9.3,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.52,0,0,0,0.42,0,0,-0.18,0
32662.343,14.13,0,11.5,14.66,0.4,-0.8,-0.3,0,38.96,82,543,45,5,22,150.15,234.28,12,12.3,-0.81,8.6,45.24,88,2332.8,2257.1,-0.71,2164,69,0,0.01,9,9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.4,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.4,9.2,9.29,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.53,0,0,0,0.42,0,0,-0.18,0
32662.442,14.13,0,11.5,14.68,0.4,-0.8,-0.4,0,39.06,82,543,45,5,22,152.43,234.28,12,12.3,-0.81,8.6,44.18,88,2334.8,2257.1,-0.71,2161,69,0,0.01,8.9,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.6,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.4,9.2,9.27,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.54,0,0,0,0.42,0,0,-0.18,0
32662.592,14.13,0,11.5,14.66,0.4,-0.8,-0.4,0,39.06,82,543,45,5,22,153.6,234.28,12,12.3,-0.81,8.6,45.06,88,2335.1,2257.1,-0.68,2157,69,0,0.01,8.9,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.2,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.4,9.2,9.26,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.54,0,0,0,0.42,0,0,-0.18,0
32662.692,14.13,0,11.5,14.54,0.4,-0.8,-0.4,0,39.06,82,543,45,5,22,167.25,235.2,12,12.3,-0.81,8.6,45.06,88,2336.6,2257.1,-0.73,2156,69,0,0.01,8.9,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.8,0,0,0,3,0,0,0,0,0,0,0,0,-0.05,12.4,9.1,9.25,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.55,0,0,0,0.42,0,0,-0.18,0
32662.794,14.13,0,11.5,14.54,0.4,-0.8,-0.3,0,39.06,82,543,45,5,22,175.03,235.2,12,12.3,-0.81,8.6,45.06,88,2337.4,2257.1,-0.68,2152,69,0,0.01,8.9,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.1,0,0,0,3,0,0,0,0,0,0,0,0,-0.06,12.4,9.1,9.24,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.56,0,0,0,0.42,0,0,-0.17,0
32662.892,14.13,0,11.5,14.54,0.4,-0.8,-0.3,0,39.06,82,542,45,5,22,178.67,235.2,12,12.3,-0.81,8.6,43.47,88,2338.9,2257.1,-0.68,2148,69,0,0.01,8.9,9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.1,0,0,0,3,0,0,0,0,0,0,0,0,-0.06,12.3,9.1,9.24,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.57,0,0,0,0.42,0,0,-0.17,0
32663.054,14.13,0,11.5,14.52,0.5,-0.8,-0.4,0,39.26,82,542,45,5,22,185.26,235.2,12,12.3,-0.81,8.5,44.72,88,2338.6,2257.1,-0.77,2150,69,0,0.01,8.9,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.6,0,0,0,3,0,0,0,0,0,0,0,0,-0.06,12.3,9.1,9.24,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.57,0,0,0,0.42,0,0,-0.18,0
32663.151,14.13,0,11.5,14.6,0.4,-0.8,-0.4,0,39.06,82,542,45,5,22,190.54,235.2,12,12.3,-0.8,8.5,45.41,88,2339.8,2257.1,-0.73,2146,69,0,0.01,8.9,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.6,0,0,0,3,0,0,0,0,0,0,0,0,-0.06,12.3,9.1,9.22,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.57,0,0,0,0.43,0,0,-0.18,0
32663.259,14.13,0,11.5,14.6,0.4,-0.8,-0.3,0,39.26,82,542,45,5,22,196.77,235.2,12,12.3,-0.8,8.5,44.72,88,2340.3,2257.1,-0.71,2146,69,0,0.01,8.9,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.1,0,0,0,3,0,0,0,0,0,0,0,0,-0.06,12.4,9.1,9.21,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.58,0,0,0,0.43,0,0,-0.17,0
32663.411,14.13,0,11.5,14.58,0.4,-0.8,-0.3,0,39.06,82,542,45,5,22,198.72,235.2,12,12.3,-0.8,8.5,44.18,88,2340.9,2257.1,-0.71,2142,69,0,0.01,8.9,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.2,0,0,0,3,0,0,0,0,0,0,0,0,-0.06,12.4,9.1,9.19,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.59,0,0,0,0.43,0,0,-0.18,0
32663.512,14.13,0,11.5,14.58,0.4,-0.8,-0.3,0,39.06,82,541,45,5,22,200.04,235.2,12,12.3,-0.8,8.6,45.06,88,2342.9,2257.1,-0.71,2138,68,0,0.01,8.9,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.1,0,0,0,3,0,0,0,0,0,0,0,0,-0.06,12.4,9.1,9.18,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.6,0,0,0,0.43,0,0,-0.17,0
32663.612,14.13,0,11.5,14.58,0.4,-0.8,-0.3,0,39.06,82,541,45,5,22,200.04,235.2,12,12.3,-0.8,8.6,43.64,88,2343.5,2257.1,-0.79,2132,68,0,0.01,8.9,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24,0,0,0,3,0,0,0,0,0,0,0,0,-0.06,12.3,9,9.16,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.6,0,0,0,0.43,0,0,-0.17,0
32663.711,14.13,0,11.5,14.6,0.4,-0.8,-0.3,0,39.26,82,541,45,4,22,202.73,235.2,12,12.3,-0.8,8.4,45.24,88,2343.5,2257.1,-0.65,2126,68,0,0.01,8.8,8.9,-14,-14,-14,-14,-14,-14,-40,87,100,-24.1,0,0,0,3,0,0,0,0,0,0,0,0,-0.06,12.4,9,9.13,0,22.8,22.8,0,22.8,22.8,0,0.34,-0.6,0,0,8,0.43,0,0,-0.17,0
32663.812,14.13,0,11.5,14.52,0.4,-0.8,-0.3,0,39.26,82,541,45,4,22,202.73,235.2,12,12.3,-0.8,8.5,44,88,2291,2253.6,-0.77,2142,68,8,0.01,9.1,8.9,27.5,8.2,-13.5,15.7,27.5,-5.8,-8,87,100,-23.9,0,0,0,3,0,0,0,0,0,0,0,-0.01,0.01,20,17.8,11.74,0,28.3,29.7,3.6,22.8,31.9,5.5,0.33,0.13,0,0,8,0.22,0,0,-0.17,0
32663.932,14.13,0,11.5,13.82,0.3,-1.2,-0.3,0,39.26,82,541,45,4,22,208.34,235.2,37.5,37.2,-0.8,27.8,38.87,88,2235.9,2381.5,-0.77,2326,68,8,0.01,23.1,18.5,25,26,23.5,25,23,25,34,87,100,-17.4,0,0,0,3,0,0,0,0,0,0,0,0.01,0.01,43.6,28.7,29.66,0,43.1,44.3,2.1,23.8,45.2,19.3,0.32,0.2,0,0,8,0.16,0,0,-0.1,0
32664.031,14.13,0,11.5,14.52,0.6,-0.6,-0.2,0,39.26,82,541,45,4,22,36.4,31.08,15,12.4,-0.8,13.8,62.24,88,2586.3,2492.6,-1.03,2844,68,8,0.01,13.5,16.4,-7.5,-5.5,-5,-2.6,-3.1,-5.5,32,87,100,-33.9,0,0,0,3,0,0,0,0,0,0,0,0,-0.01,13,12.1,17.55,0,27.6,23.1,6552.1,23.5,26.1,4.1,0.32,-0.19,0,0,8,0.32,-0.02,0,-0.31,0
32664.191,14.13,0,11.5,14.54,0.6,-0.3,-0.6,0,39.26,82,542,45,4,22,16.76,21.75,12,12.4,-0.8,11.2,49.31,88,2434.9,2462.7,-0.88,2732,68,0,0.01,10.5,11.2,-9,-9,-9.5,-9,-9.5,-9,-24,87,100,-39.5,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.4,11.6,13.43,0,23.5,23.5,0,23.5,23.5,0,0.32,0.22,0,0,0,0.28,0,0,-0.38,0
32664.302,14.13,0,11.5,14.62,0.6,-0.6,-0.6,0,39.26,82,543,45,4,22,15.82,17.66,11.2,12.4,-0.8,10.6,53.39,88,2433.7,2462.7,-0.82,2756,67,0,0.01,10.2,10.1,-8.5,-8,-8,-8.5,-8,-8,-42,87,100,-38.5,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.1,11.8,12.03,0,23.4,23.4,0,23.4,23.4,0,0.32,0.2,0,0,0,0.24,0,0,-0.37,0
32664.401,14.13,0,11.5,14.62,0.6,-0.7,-0.6,0,39.26,82,543,45,4,22,16.17,25.8,12,12.4,-0.8,10.8,48.25,88,2434.9,2462.7,-0.79,2748,67,0,0.01,10.3,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,87,100,-38.1,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.2,11.7,11.91,0,23.5,23.5,0,23.5,23.5,0,0.32,0.19,0,0,0,0.22,0,0,-0.36,0
32664.594,14.13,0,11.5,14.62,0.6,-0.7,-0.6,0,39.26,82,543,45,4,22,19.06,35.8,12,12.4,-0.8,10.8,51.26,88,2436.9,2462.7,-0.85,2743,67,0,0.01,10.2,10.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,87,100,-37.9,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.2,11.7,11.86,0,23.5,23.5,0,23.5,23.5,0,0.32,0.17,0,0,0,0.25,0,0,-0.36,0
32664.752,14.13,0,11.5,14.62,0.6,-0.7,-0.6,0,39.26,82,543,45,4,22,33.06,64.81,12,12.4,-0.8,10.8,50.91,88,2438.7,2462.7,-0.85,2738,67,0,0.01,10.3,10.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,87,100,-38,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.3,11.7,11.81,0,23.5,23.5,0,23.5,23.5,0,0.32,0.16,0,0,0,0.29,0,0,-0.36,0
32664.852,14.13,0,11.5,14.68,0.7,-0.7,-0.6,0,39.26,82,543,45,4,22,40.54,93.93,12,12.4,-0.8,10.8,50.73,88,2441.6,2462.7,-0.82,2727,67,0,0.01,10.2,10.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,87,100,-38.5,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.3,11.6,11.79,0,23.5,23.5,0,23.5,23.5,0,0.32,0.15,0,0,0,0.3,0,0,-0.37,0
32665.013,14.13,0,11.5,14.68,0.7,-0.7,-0.6,0,39.26,82,543,45,4,22,50.77,115.35,12,12.4,-0.8,10.8,50.2,88,2441.9,2462.7,-0.68,2720,66,0,0.01,10.1,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,87,100,-38.8,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.3,11.6,11.75,0,23.5,23.5,0,23.5,23.5,0,0.32,0.14,0,0,0,0.31,0,0,-0.37,0
32665.111,14.13,0,11.5,14.68,0.6,-0.7,-0.6,0,39.26,82,543,45,4,22,71.76,149.03,12,12.4,-0.8,10.8,50.02,88,2443,2462.7,-0.79,2712,66,0,0.01,10.1,10.1,-9,-9,-9,-9,-9,-9,-42,87,100,-38.4,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.3,11.6,11.72,0,23.5,23.5,0,23.5,23.5,0,0.32,0.13,0,0,0,0.32,0,0,-0.36,0
32665.213,14.13,0,11.5,14.68,0.6,-0.8,-0.6,0,39.26,82,543,45,4,22,76.8,168.18,12,12.4,-0.8,10.8,49.85,88,2444.8,2462.7,-0.85,2712,66,0,0.01,10.1,10.1,-9,-9,-9,-9,-9,-9,-42,87,100,-38.1,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.4,11.6,11.69,0,23.5,23.5,0,23.5,23.5,0,0.32,0.13,0,0,0,0.33,0,0,-0.36,0
32665.313,14.13,0,11.5,14.66,0.6,-0.8,-0.6,0,39.26,82,543,45,4,22,82.25,184.13,12,12.4,-0.8,10.8,49.85,88,2444.8,2462.7,-0.85,2706,66,0,0.01,10.2,10.1,-9,-9,-9,-9,-9,-9,-42,87,100,-38,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.4,11.6,11.68,0,23.5,23.5,0,23.5,23.5,0,0.32,0.12,0,0,0,0.33,0,0,-0.36,0
32665.412,14.13,0,11.5,14.54,0.6,-0.8,-0.6,0,39.26,82,543,45,4,22,91.65,196.77,12,12.4,-0.8,10.8,50.37,88,2445.3,2462.7,-0.88,2694,66,0,0.01,10.1,10.1,-9,-9,-9,-9,-9,-9,-42,87,100,-37.8,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,11.5,11.64,0,23.5,23.5,0,23.5,23.5,0,0.32,0.11,0,0,0,0.33,0,0,-0.36,0
32665.582,14.13,0,11.5,14.58,0.6,-0.8,-0.6,0,39.26,82,543,45,4,22,98.22,206.91,12,12.4,-0.8,10.8,50.02,88,2446.8,2462.7,-0.85,2683,66,0,0.01,10.1,10.1,-9,-9,-9,-9,-9,-9,-42,87,100,-38,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.4,11.58,0,23.5,23.5,0,23.5,23.5,0,0.32,0.11,0,0,0,0.34,0,0,-0.36,0
32665.682,14.13,0,11.5,14.54,0.6,-0.8,-0.6,0,39.26,82,542,45,4,22,109.87,218.95,12,12.4,-0.81,10.8,50.2,88,2448.5,2462.7,-0.79,2674,65,0,0.01,10,10,-9,-9,-9.5,-9,-9,-9.5,-42,87,100,-37.9,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.4,11.54,0,23.5,23.5,0,23.5,23.5,0,0.32,0.1,0,0,0,0.34,0,0,-0.36,0
32665.882,14.13,0,11.5,14.52,0.7,-0.8,-0.6,0,39.26,82,542,45,4,22,117.6,223.83,12,12.4,-0.81,10.6,51.08,88,2449.4,2462.7,-0.88,2666,65,0,0.01,10,10,-9.5,-9,-9.5,-9,-9.5,-9,-42,87,100,-37.5,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.3,11.48,0,23.6,23.6,0,23.6,23.6,0,0.32,0.08,0,0,0,0.34,0,0,-0.35,0
32665.981,14.13,0,11.5,14.52,0.6,-0.8,-0.6,0,39.26,82,542,45,4,22,139.7,228.94,12,12.4,-0.81,10.7,49.66,88,2451.4,2462.7,-0.85,2651,65,0,0.01,10,10,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,87,100,-37.6,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.3,11.44,0,23.6,23.6,0,23.6,23.6,0,0.32,0.08,0,0,0,0.34,0,0,-0.35,0
32666.081,14.13,0,11.5,14.54,0.6,-0.8,-0.6,0,39.36,82,542,45,4,22,140.35,230.69,12,12.4,-0.81,10.6,50.37,88,2451.4,2462.7,-0.88,2644,65,0,0.01,10,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,87,100,-37.1,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,11.3,11.41,0,23.6,23.6,0,23.6,23.6,0,0.32,0.07,0,0,0,0.34,0,0,-0.35,0
32666.182,14.13,0,11.5,14.58,0.6,-0.8,-0.5,0,39.36,82,542,45,4,22,142,232.47,12,12.4,-0.81,10.6,50.02,88,2451.7,2462.7,-0.88,2635,64,0,0.01,10,9.9,-10,-10,-10,-10,-10,-10,-42,87,100,-37.1,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.2,11.37,0,23.6,23.6,0,23.6,23.6,0,0.32,0.07,0,0,0,0.35,0,0,-0.35,0
32666.341,14.13,0,11.5,14.52,0.6,-0.8,-0.6,0,39.36,82,542,45,4,22,150.15,233.37,12,12.4,-0.81,10.6,49.66,88,2452.3,2462.7,-0.91,2629,64,0,0.01,9.9,9.9,-10,-10,-10,-10,-10,-10,-42,87,100,-37.6,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.2,11.35,0,23.6,23.6,0,23.6,23.6,0,0.32,0.07,0,0,0,0.35,0,0,-0.35,0
32666.441,14.13,0,11.5,14.6,0.6,-0.8,-0.5,0,39.36,82,541,45,4,22,157.21,234.28,12,12.4,-0.82,10.5,49.66,88,2453.5,2462.7,-0.91,2614,64,0,0.01,9.9,9.9,-10,-10,-10,-10,-10,-10,-42,87,100,-36.8,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.2,11.29,0,23.6,23.6,0,23.6,23.6,0,0.32,0.06,0,0,0,0.35,0,0,-0.34,0
32666.546,14.13,0,11.5,14.6,0.7,-0.8,-0.5,0,39.36,82,541,45,4,22,159.29,234.28,12,12.4,-0.82,10.5,48.96,88,2454,2462.7,-0.91,2608,64,0,0.01,9.9,9.9,-10,-10,-10,-10,-10,-10,-42,87,100,-36.9,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,11.1,11.26,0,23.6,23.6,0,23.6,23.6,0,0.32,0.06,0,0,0,0.35,0,0,-0.34,0
32666.652,14.13,0,11.5,14.58,0.6,-0.8,-0.5,0,39.36,83,541,45,4,22,168.66,234.28,12,12.4,-0.82,10.4,51.62,88,2453.8,2462.7,-0.85,2604,64,0,0.01,9.9,9.9,-10,-10,-10,-10,-10,-10,-42,87,100,-36.6,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.1,11.24,0,23.6,23.6,0,23.6,23.6,0,0.32,0.05,0,0,0,0.35,0,0,-0.34,0
32666.752,14.13,0,11.5,14.54,0.6,-0.8,-0.5,0,39.36,83,541,45,4,22,173.02,235.2,12,12.4,-0.82,10.4,48.43,88,2455.5,2462.7,-0.85,2597,63,0,0.01,9.9,9.9,-10,-10,-10,-10,-10,-10,-42,87,100,-36.5,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11,11.2,0,23.6,23.6,0,23.6,23.6,0,0.33,0.05,0,0,0,0.35,0,0,-0.34,0
32666.852,14.13,0,11.5,14.58,0.6,-0.8,-0.5,0,39.36,83,541,45,4,22,175.03,235.2,12,12.4,-0.82,10.4,48.78,88,2455.8,2462.7,-0.85,2582,63,0,0.01,9.8,9.9,-10,-10,-10,-10,-10,-10,-42,87,100,-36.5,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11,11.15,0,23.7,23.7,0,23.7,23.7,0,0.33,0.05,0,0,0,0.35,0,0,-0.34,0
32666.952,14.13,0,11.5,14.58,0.6,-0.8,-0.5,0,39.36,83,541,45,4,22,182.46,235.2,12,12.4,-0.82,10.4,49.14,88,2455.8,2462.7,-0.79,2575,63,0,0.01,9.8,9.8,-10,-10,-10,-10,-10,-10,-42,87,100,-36.5,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11,11.12,0,23.7,23.7,0,23.7,23.7,0,0.33,0.04,0,0,0,0.36,0,0,-0.34,0
32667.072,14.13,0,11.5,14.58,0.6,-0.8,-0.5,0,39.36,83,541,45,4,22,185.26,235.2,12,12.4,-0.82,10.3,48.96,88,2456.4,2462.7,-0.85,2568,63,0,0.01,9.8,9.8,-10,-10,-10,-10,-10,-10,-42,87,100,-36.5,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,10.9,11.08,0,23.7,23.7,0,23.7,23.7,0,0.33,0.04,0,0,0,0.36,0,0,-0.34,0
