Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/14//6,JB4 iOS 9432,F Series - ALL,1.9,1.6,80,0,100,0,0,0,0.0,,0,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,50,0,0.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,919,0.1,0.0,0.0,0,103,0,0,10,6,12.0,0.0,8,26.0,0.0,0,0,13.5,0,0,3.2,9,2,0.0,12.0,12.0,12.0,12.0,12.0,198,201,181,0,0.0,0.0,0
1.00,917,0.1,0.0,0.0,0,103,0,0,10,6,12.0,0.0,8,25.0,0.0,0,0,13.5,0,0,3.2,9,2,0.0,12.0,12.0,12.0,12.0,12.0,198,201,181,0,0.0,0.0,0
5.00,920,0.1,0.0,0.0,0,103,0,0,10,6,12.0,0.0,8,23.0,0.0,0,0,13.4,0,0,3.2,9,2,0.0,12.0,12.0,12.0,12.0,12.0,198,201,181,0,0.0,0.0,0
7.75,917,0.1,0.0,0.0,0,103,0,0,10,6,12.0,0.0,8,23.0,0.0,0,0,13.6,0,0,3.2,9,2,0.0,12.0,12.0,12.0,12.0,12.0,198,202,181,0,0.0,0.0,0
10.25,921,0.1,0.0,0.0,0,103,0,0,10,6,12.0,0.0,8,22.0,0.0,0,0,13.9,0,0,3.2,9,2,0.0,12.0,12.0,12.0,12.0,12.0,198,202,181,0,0.0,0.0,0
11.75,918,0.1,0.0,0.0,0,103,0,0,10,6,12.0,0.0,8,22.0,0.0,0,0,14.0,0,0,3.2,10,2,0.0,12.0,12.0,12.0,12.0,12.0,198,202,181,0,0.0,0.0,0
14.25,921,0.1,0.0,0.1,0,103,0,0,10,6,12.0,0.0,8,22.0,0.0,0,0,14.1,0,0,3.2,10,2,0.0,12.0,12.0,12.0,12.0,12.0,198,202,181,0,0.0,0.0,0
15.75,920,0.1,0.0,0.1,0,103,0,0,10,6,12.0,0.0,8,22.0,0.0,0,0,14.4,0,0,3.2,10,2,0.0,12.0,12.0,12.0,12.0,12.0,198,202,181,0,0.0,0.0,0
17.00,917,0.1,0.0,0.1,0,103,0,0,10,6,12.0,0.0,8,22.0,0.0,0,0,14.5,0,0,3.2,10,2,0.0,12.0,12.0,12.0,12.0,12.0,198,202,181,0,0.0,0.0,0
18.25,918,0.1,0.0,0.0,0,103,0,0,10,6,11.5,0.0,8,21.0,0.0,0,0,14.7,0,0,3.2,10,2,0.0,12.0,12.0,12.0,12.0,12.0,198,202,181,0,0.0,0.0,0
