﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501D02 AmeerR_93oct_E85_FF_B58_DAFMX2.5_TU_RFLX-PI_8AT_Rev1.2.mhd
529.558,14.67,15.2,0.5,-0.8,-0.5,0,1015,4,55,14.56,21.8,22.6,18.8,2377.8,5.34,2598,-6.79,15.8,26,26,26,26,26,26,42,100,1,0,0.9,1.1,0,0,0,0,0,0,24.1,22.3,19.37,35.1,111,0,74,0,0,3.34,0,0,-0.14,0
529.640,14.67,15.2,0.5,-0.9,-0.5,0,1015,4,55,14.56,25.5,25.9,21.9,2403.9,5.34,2610,-6.76,17.4,26.5,27,26.5,27,26.5,27,56,100,1,0,0.9,1.1,0,0,0,0,0,0,26.7,24.3,21.51,35.2,111,0,74,0,0,3.08,0,0,-0.14,0
529.788,14.67,13.9,0.5,-0.8,-0.5,0,1015,4,55,14.55,26.2,27.3,22.6,2515.2,5.34,2626,-6.8,18.3,27,27,27,27,27,27,66,100,1,0,0.9,1.1,0,0,0,0,0,0,24.2,22.2,22.23,33.1,111,0,74,0,0,3.41,0,0,-0.15,0
529.870,14.67,12.2,0.6,-0.6,-0.6,0,1015,4,55,14.54,23.2,23.9,19.4,2437.5,5.25,2593,-6.76,17.1,26.5,26.5,26.5,26.5,26.5,26.5,56,100,1,0,0.9,1.1,0,0,0,0,0,0,22.6,20.5,20.87,32.6,111,0,74,0,0,3.73,0,0,-0.15,0
529.998,14.67,12.2,0.6,-0.7,-0.6,0,1017,4,55,14.56,21.8,22.4,18.6,2418.7,5.28,2598,-6.59,16.1,26,26,26,26,26,26,48,100,1,0,0.9,1.1,0,0,0,0,0,0,21.7,19.7,19.31,33.5,111,0,74,0,0,3.79,0,0,-0.15,0
530.088,14.67,12.2,0.6,-0.7,-0.6,0,1017,4,55,14.7,21,21.8,18.3,2420.1,5.36,2608,-3.69,15.7,26,26,26,26,26,26,44,100,1,0,0.9,1.1,0,0,0,0,0,0,21.8,19.9,18.94,32.5,111,0,76.5,0,0,3.69,0,0,-0.14,0
530.168,14.67,12.6,0.6,-0.8,-0.5,0,1017,4,55,14.74,21.8,22.2,18.6,2416.9,5.34,2610,-2.93,15.9,26,26,26,26,26,26,46,100,1,0,0.9,1.1,0,0,0,0,0,0,22.3,20.1,19.1,33.4,111,0,76.5,0,0,3.63,0,0,-0.14,0
530.365,14.67,12.6,0.6,-0.7,-0.5,0,1017,4,55,14.76,21.8,22.3,18.8,2418.7,5.19,2606,-4.13,16.1,26,26,26,26,26,26,48,100,1,0,0.9,1.1,0,0,0,0,0,0,22.6,20.1,19.18,32.8,111,0,76.5,0,0,3.62,0,0,-0.14,0
530.448,14.67,12.6,0.6,-0.8,-0.5,0,1018,4,54,14.53,22.5,22.3,18.9,2407.9,5.28,2606,-5.53,16.1,26.5,26.5,26.5,26.5,26.5,26.5,48,100,1,0,0.9,1.1,0,0,0,0,0,0,22.6,20.1,19.16,32.9,111,0,76.5,0,0,3.66,0,0,-0.14,0
530.765,14.67,12.6,0.6,-0.8,-0.5,0,1018,4,55,14.48,22.5,22.3,19,2397.5,5.25,2604,-5.88,16,26.5,26.5,26.5,26.5,26.5,26.5,48,100,1,0,0.9,1.1,0,0,0,0,0,0,22.5,20.1,19.17,32.7,111,0,76.5,0,0,3.66,0,0,-0.14,0
530.918,14.67,12.6,0.6,-0.8,-0.5,0,1018,4,55,14.51,21.8,22.3,18.8,2392,5.36,2608,-6.28,16,26,26,26,26,26,26,48,100,1,0,0.9,1.1,0,0,0,0,0,0,21.8,19.4,19.01,32.4,111,0,74,0,0,3.8,0,0,-0.14,0
531.081,14.67,11.6,0.5,-0.7,-0.5,0,1020,4,55,14.53,20.2,20.8,17.4,2382.1,5.3,2609,-6.2,15.3,26,26,26,26,26,26,44,100,1,0,0.9,1.1,0,0,0,0,0,0,20.5,18.5,18.18,31.7,111,0,74,0,0,3.99,0,0,-0.14,0
531.168,14.67,11.6,0.6,-0.8,-0.5,0,1020,4,55,14.56,20.2,20.6,17.4,2374,5.28,2610,-6.25,15,26,26,26,26,26,26,40,100,1,0,0.9,1.1,0,0,0,0,0,0,20.8,18.5,17.74,32.1,111,0,74,0,0,3.97,0,0,-0.14,0
531.258,14.67,11.9,0.5,-0.8,-0.5,0,1020,4,55,14.59,20.2,20.6,17.6,2368.8,5.3,2610,-5.78,15,26,26,26,26,26,26,40,100,1,0,0.9,1.1,0,0,0,0,0,0,21,19,17.9,32.4,111,0,74,0,0,3.86,0,0,-0.14,0
531.388,14.67,12.2,0.5,-0.8,-0.5,0,1020,4,55,14.62,21.8,21.7,18.4,2360.3,5.36,2605,-5.89,15.6,26,26,26,26,26,26,42,100,1,0,1,1.1,0,0,0,0,0,0,21.9,19.6,18.44,32.9,111,0,74,0,0,3.75,0,0,-0.14,0
531.478,14.67,12.2,0.5,-0.8,-0.5,0,1020,4,54,14.56,21.8,21.8,18.3,2371.4,5.28,2610,-6.53,15.9,26,26,26,26,26,26,45,100,1,0,0.9,1.1,0,0,0,0,0,0,21.7,19.6,18.64,32.5,111,0,74,0,0,3.78,0,0,-0.14,0
531.601,14.67,12.2,0.5,-0.7,-0.5,0,1022,4,54,14.48,21,21.8,18.2,2374,5.28,2607,-7.17,15.8,26,26,26,26,26,26,44,100,1,0,0.9,1.1,0,0,0,0,0,0,21.7,19.5,18.67,32.5,111,0,74,0,0,3.79,0,0,-0.14,0
531.692,14.67,12.6,0.5,-0.8,-0.5,0,1022,4,55,14.44,21.8,22.3,18.6,2377.5,5.3,2610,-7.65,15.9,26,26,26,26,26,26,46,100,1,0,0.9,1.1,0,0,0,0,0,0,21.9,20.2,19.08,32.6,111,0,74,0,0,3.68,0,0,-0.14,0
531.778,14.67,12.6,0.5,-0.7,-0.5,0,1022,4,55,14.47,21.8,22.3,18.5,2379.2,5.28,2608,-7.52,16,26,26,26,26,26,26,46,100,1,0,1,1.1,0,0,0,0,0,0,22,20.1,19.17,32.7,111,0,74,0,0,3.69,0,0,-0.13,0
531.878,14.67,12.6,0.5,-0.7,-0.5,0,1022,4,55,14.54,21.8,22.4,18.5,2376.3,5.34,2606,-7.2,16.1,26,26,26,26,26,26,46,100,1,0,1,1.1,0,0,0,0,0,0,22,20.1,19.21,32.5,111,0,74,0,0,3.68,0,0,-0.14,0
531.968,14.67,12.9,0.5,-0.7,-0.5,0,1024,4,55,14.61,22.5,22.7,19.2,2378.3,5.3,2610,-6.76,16.2,26,26,26.5,26,26,26.5,46,100,1,0,1,1.1,0,0,0,0,0,0,22.6,20.6,19.49,33,111,0,74,0,0,3.59,0,0,-0.13,0
532.058,14.67,12.9,0.5,-0.7,-0.5,0,1024,4,55,14.66,22.5,22.9,19,2389.9,5.22,2615,-6.28,16.6,26.5,26.5,26.5,26.5,26.5,26.5,49,100,1,0,1,1.1,0,0,0,0,0,0,22.5,20.6,19.65,32.9,111,0,74,0,0,3.59,0,0,-0.13,0
532.258,14.67,12.9,0.5,-0.7,-0.5,0,1024,4,55,14.67,22.5,22.9,18.9,2389.9,5.34,2614,-6.06,16.6,26.5,26.5,26.5,26.5,26.5,26.5,48,100,1,0,1,1.1,0,0,0,0,0,0,23.5,21.9,20.03,33.8,111,0,74,0,0,3.39,0,0,-0.13,0
532.348,14.67,14.9,0.5,-0.8,-0.5,0,1026,4,55,14.66,24.8,25.2,21.4,2407.3,5.25,2620,-5.94,17.4,26.5,27,26.5,27,26.5,27,56,100,1,0,1,1.1,0,0,0,0,0,0,25.8,24.3,21.38,35.2,111,0,74,0,0,3.05,0,0,-0.14,0
532.519,14.67,38.6,0.4,-1,-0.5,0,1026,4,54,14.67,43.5,40.9,37.1,2448.5,5.19,2635,0.65,21.3,27.5,24.5,27,24.5,27.5,26,67,100,1,2.2,1.3,1.1,0,0,0,0,0,0,61.3,77.3,45.44,57.6,111,0,74,0,0,0.9,0.04,0,0.21,0
532.608,14.67,100,0.6,0.3,10.8,12.5,1026,4,54,13.8,73.5,151.7,68.8,2712.2,4.28,2830,0.01,94.7,14.5,14,14.5,15,14.5,14,221,100,1.69,16.3,24.6,5.9,0,0,0,0,0,0,78.3,171.3,121.68,58.3,111,2.5,74,0,0,1.7,1.05,0,17.58,0
532.727,14.67,100,1.7,1.1,20.7,22.5,1026,4,54,14.3,82.5,237.5,72.4,2778.3,4.28,2706,0.01,97.6,12.5,11,11,11,11,11,252,100,2.27,25.8,35.1,13.8,0,0,0,0,0,0,85.8,211.1,174.14,66.4,111,2.5,74,0,0,1.6,1.7,0,19.65,0
532.808,14.67,100,3,2.5,23.8,22.5,1031,4,54,14.73,93.8,239.5,83.4,2822.1,4.48,2758,1.17,98.1,9.5,9,10,10,10,9.5,292,100,2.62,26.9,39.7,19.3,0,0,0,0,0,0,97.7,221.7,203.62,72.3,111,2.5,74,0,0,1.55,0,0,20.33,0
532.898,14.67,100,4.4,3.8,23.2,22.5,1031,4,54,14.73,103.5,242.8,93.9,2847.1,4.31,2809,1.43,98.1,9.5,9,9,9.5,9,10,330,100,2.74,27,43,21.8,0,0,0,0,0,0,110.2,230.5,217.07,77.1,111,3,74,0,0,1.55,0,0,21.23,0
533.078,14.67,100,6.3,5.5,21.5,22.5,1038,4,54,14.38,117,247,107.6,2881.9,4.31,2864,0.75,98.1,8.5,8.5,8,9,8,8,372,100,2.82,27.1,47.4,24.4,0,0,-3,0,0,0,134.8,246.2,235.23,87.1,111,3.5,74,0,0,1.47,0,0,23.05,0
533.178,14.67,100,10.6,9.6,17.9,22.5,1047,4,54,13.57,142.5,255.2,134.9,2915.6,4.13,2944,0.01,97.9,7,6.5,4,6.5,7,6.5,450,100,2.86,28.1,50,25.7,0,0,-3,0,-3,0,152.5,258.4,244.7,90,111,4.5,74,0,0,1.4,0,0,24.27,0
533.340,14.67,100,13.4,12.3,16.4,22.5,1047,4,54,12.97,159.8,263.2,153.4,2969.5,4.22,2991,0.01,98,4.5,5,2,4.5,1.5,5,485,100,2.92,29.3,53.1,27.5,0,0,-3,0,-3,0,172.5,272.9,255.77,94.4,111,6.5,74,0,0,1.35,0,0,25.65,0
533.428,14.67,100,19.8,18.4,12.1,22.5,1058,4,54,12.85,191.2,273.8,200.3,2958.5,4.07,3130,-11.96,98,3.5,3.5,0.5,3.5,0.5,3.5,592,100,3,30.4,57.5,30.3,0,0,-3,0,-3,0,211.1,293.3,274.36,82.5,111,10,74,0,0,1.26,0,0,27.19,0
533.546,14.67,100,23.4,21.7,9.2,22.5,1074,4,54,13.59,191.2,277.6,226.6,2863.3,4.16,3090,-11.75,97.9,3.5,3.5,0.8,3.5,0.5,3.5,660,100,3.03,30.7,59.4,31.6,0,0,-2.7,0,-3,0,233.9,302.2,282.97,95.1,111,10.5,74,0,0,1.25,0,0,27.83,0
533.628,14.67,100,28.9,22.5,3.8,22.5,1074,4,54,14.72,191.2,279,271.1,2966,4.22,3270,-9.29,97.9,4,2.7,1.8,4,1.8,2.7,788,99.3,3.06,30.7,36.8,33.1,0,0,-2.7,0,-2.7,0,273.4,315.9,293.76,100.7,111,14.5,74,0,0,0.72,0,0,3.67,0
533.751,14.67,100,30.5,22.5,0,22.5,1098,4,54,14.51,191.2,279.6,303.8,2970.4,14.81,3358,-9.05,97.9,2.3,2.9,1.8,2.7,1.8,2.6,878,85.6,3.07,30.8,35.7,34,0,0,-2.7,0,-2.7,0,269.4,327.1,300.22,103.9,111,17.5,74,0,0,0.69,0.13,0,1.55,0
533.838,14.67,100,26.2,22.5,3.6,22.5,1098,4,54,14.24,191.2,281.1,280.4,3002,10.82,3382,-8.08,98,4.5,4.5,1.8,4.5,1.8,4.5,842,98.9,3.08,30.8,54.3,34.5,0,0,-2.3,0,-2.7,0,249.5,332.3,303.54,98,111,17,74,0,0,0.98,1.46,0,18.32,0
533.929,14.67,100,27.3,22.5,4.5,22.5,1128,4,54,13.45,191.2,280.3,283.6,2952.7,6.89,3447,-10.59,98,5.5,5.5,3.2,5.5,2.8,5.5,810,99.3,3.09,31,48.5,35,0,0,-2.3,0,-2.3,0,262,340.7,306.86,94.8,111,16.5,74,0,0,0.82,0,0,13.54,0
534.062,14.67,100,29.9,22.5,1.7,22.5,1128,4,54,13.53,191.2,279.5,312.8,2899,11.93,3566,-11.98,98,6,6,3.7,6,3.7,6,869,85.2,3.09,30.7,37.3,35.5,0,0,-2.3,0,-2.3,0,268,349,311.05,97.9,111,17.5,74,0,0,0.6,-0.36,0,2.13,0
534.208,14.67,100,23.7,22.5,5.1,22.5,1157,4,54,14.28,191.2,278.9,284.4,2906.3,16.01,3636,-9.68,98,6,6,3.7,6,3.7,6,826,98.6,3.09,30.5,68.1,36.5,0,0,-1.9,0,-2.3,0,229,354.6,319.44,89.4,111,16.5,74,0,0,1.03,1.24,0,30.37,0
534.370,14.67,100,25.6,22.5,6.6,22.5,1157,4,52,12.71,191.2,277,289,2803,6.3,3764,-14.86,97.9,5.4,5.8,4.6,5.7,4.6,5.8,750,99.5,3.09,30.6,56.2,37,0,0,-1.9,0,-1.9,0,254.5,363.5,324.26,88.7,111,16.5,74,0,0,0.83,0,0,19.15,0
534.458,14.67,100,27.7,22.5,0.9,22.5,1186,4,52,14.52,191.2,276,338.1,2876.7,25.89,3918,-11.79,98,6.2,5.9,5.1,5.9,5.1,6.3,906,76.7,3.08,29.9,47.8,37.9,0,0,-1.9,0,-1.9,0,250,375.2,332.15,91.2,111,19,74,0,0,0.69,1.19,0,8.74,0
534.548,14.67,100,22.6,22.5,5.4,22.5,1207,4,52,15.07,191.2,275.6,299.5,2879.6,18.32,3972,-6.77,98,6.2,6.3,5.1,5.8,5.1,5.8,804,98.3,3.07,29.8,71,38.3,0,0,-1.9,0,-1.9,0,224.1,378.2,337.07,92.6,111,19.5,74,0,0,0.97,1.7,0,31.04,0
534.638,14.67,100,21.9,21.7,8,22.5,1207,4,52,13.36,191.2,275.8,288.5,2845.1,10.59,4034,-8.81,98,6.3,6.3,6,6.3,5.6,6.3,724,99.6,3.07,30.2,71,38.8,0,0,-1.5,0,-1.5,0,224.6,383.5,342.12,91.7,111,17,74,0,0,0.97,0.21,0,32.01,0
534.718,14.67,100,25.4,22.5,7.1,22.5,1227,4,52,12.47,191.2,276,309.3,2812.9,6.95,4100,-12.53,97.9,6,5.9,6,6.5,6,6.4,732,99.5,3.07,30.8,62.7,39.4,0,0,-1.5,0,-1.5,0,245.5,392.6,346.78,91.4,111,16.5,74,0,0,0.86,0,0,23.28,0
534.808,14.67,100,30.2,22.5,3,22.5,1227,4,54,13.99,191.2,276,350.8,2765.3,10.17,4184,-10.33,98,6.6,6.6,6,6.3,6,5.7,818,92.2,3.09,31.8,43.2,40.3,0,0,-1.5,0,-1.5,0,266.2,403.1,352.37,101,111,19,74,0,0,0.57,-0.13,0,3.05,0
534.928,14.67,100,27.4,22.5,2.4,22.5,1227,4,54,14.92,191.2,276.9,349.8,2902.2,24.89,4273,-5.35,98,7.1,7.3,6,6.7,6,6.9,874,87.3,3.12,32.2,74.6,41.7,0,0,-1.5,0,-1.5,0,228.5,410.9,360.6,99.3,111,20.5,74,0,0,0.88,1.7,0,31.24,0
535.018,14.67,100,22.5,22.5,8.9,22.5,1243,4,54,13.84,191.2,277.5,309.1,2929.5,14.31,4334,-3.58,98,6.7,6.9,6.3,6.9,6,6.9,728,97.8,3.15,32.4,77.5,42.7,0,0,-1.2,0,-1.5,0,218.7,416.2,366.88,95.4,111,18.5,74,0,0,0.88,1.52,0,33.26,0
535.190,14.67,100,24.1,22.5,9.3,22.5,1258,4,54,12.46,191.2,278.1,318,2868,8.91,4410,-7.29,98,6.5,6.8,6.3,6.5,6.3,6.6,706,97.7,3.16,32.6,77.3,43.7,0,0,-1.2,0,-1.2,0,233.3,424,373.25,95.1,111,17.5,76.5,0,0,0.86,0,0,33.6,0
535.278,14.67,100,31.5,22.5,1.9,22.5,1258,4,54,14.05,191.2,278.6,395.7,2850.9,13.34,4542,-4.71,98,7.4,7.4,7.2,7.1,6.8,7.1,854,80.9,3.19,32.5,47.2,45.5,0,0,-0.8,0,-1.2,0,270.4,445.7,385.62,107.2,111,18.5,74,0,0,0.55,-0.43,0,2.1,0
535.368,14.67,100,27,22.5,2.6,22.5,1270,4,54,14.64,191.2,273.6,374.9,2910.9,23.81,4636,0.44,98,8,8,7.2,8,7.2,7.4,876,92.1,3.17,28.6,61.4,45.7,0,0,-0.8,0,-0.8,0,235.2,411.9,389.44,105.3,111,20.5,76.5,0,8192,0.79,1.26,0,14.52,0
535.458,14.67,100,22.9,22.5,2.7,22.5,1270,4,54,12.82,191.2,239.4,338.4,2966.3,16.33,4684,-0.57,98,7.4,7.4,7.2,7.6,7.2,8,744,94.6,3.08,25.1,53.9,44,0,0,-0.8,0,-0.8,0,219.8,382.8,386.56,96.4,111,20.5,76.5,0,8192,0.75,0,0,9.91,0
535.548,14.67,100,23.8,22.5,2.2,22.5,1285,4,54,11.66,191.2,235.7,340.4,2955.9,12.75,4773,-5.5,98,7.4,7.8,7.2,7.8,7.7,7.9,703,91.5,2.99,24.8,44.2,42.3,0,0,-0.4,0,-0.8,0,226,386.6,383.07,93.5,111,18,74,0,8192,0.6,-0.44,0,2.31,0
535.638,14.67,84.8,23.6,22.5,0.6,22.5,1285,4,55,12.21,191.2,228.7,352.1,2825.3,21.73,4848,-7.19,98,8,7.7,8.1,8,7.7,8.3,734,79.1,2.91,23.3,42.1,40.7,0,0,-0.4,0,-0.8,0,217.4,376.6,379.7,95.1,111,17,74,0,8192,0.59,-0.09,0,1.52,0
535.808,14.67,17,21.1,20.9,-8.3,0.1,1301,4,55,12.75,191.2,120,328.6,2805.9,19.59,4781,-6.39,71.7,-7.7,-7.7,-7.9,-8,-7.7,-7.8,598,31.7,2.08,0,5,12.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138.3,64.6,180.23,71.9,111,17,76.5,0,8192,1.23,-2.99,0,-4.64,0
535.898,14.67,0,16.6,3.3,-16.9,0,1301,4,55,14.42,19.5,18.5,31.1,1937.7,56.68,4740,6.15,8.6,8,2.3,4.4,2.3,4,4.5,8,32.6,1.14,0,0,1.1,0,0,0,0,0,0,18.6,30.8,52.51,29.4,111,0,76.5,0,0,0.31,0,0,-3.83,0
536.058,14.67,0,10.8,2.5,-10.8,0,1319,4,55,14.51,18,18.8,29,1724.8,60.11,4902,4.86,9.4,-0.4,0.2,-1,-0.4,-1,-1,-24,31.2,1,0,0,1.1,0,0,0,0,0,0,18.2,31.2,32.94,30.3,111,0,76.5,0,0,0.49,0,0,-3.62,0
536.148,14.67,0,5.3,0.8,-6,0,1321,4,55,14.11,18,18.6,28.2,1864.9,60.61,4792,2.45,11.7,-10.6,-10.6,-10,-10.6,-9.4,-10,-40,32.1,1,0,0,1.1,0,0,0,0,0,0,18.1,30.9,30.74,27.2,111,0,76.5,0,0,0.65,0,0,-2.68,0
536.320,14.67,0,5,0.1,-4.7,0,1321,4,55,14.14,18,18.7,27.9,1902,60.41,4830,1.42,12.8,-15.4,-16,-16,-15.4,-15.4,-16,-46,31.7,1,0,0,1.1,0,0,0,0,0,0,18,30.9,29.97,27.7,111,0,76.5,0,0,0.87,0,0,-2.03,0
536.410,14.67,0,3.3,-0.5,-3.5,0,1319,4,55,14.62,17.2,18.6,27.9,1969,60.08,4783,2.76,14.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,32.2,1,0,0,1.1,0,0,0,0,0,0,18,30.6,29.52,28.7,111,0,76.5,0,0,1.1,0,0,-1.54,0
536.525,14.67,0,2.9,-0.6,-3,0,1319,4,55,14.57,17.2,18.5,27.6,2008.8,60.2,4776,2.29,14.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,32.2,1,0,0,1.1,0,0,0,0,0,0,17.9,30.4,29.36,28.3,111,0,76.5,0,0,1.27,0,0,-1.3,0
536.608,14.67,0,2.5,-0.7,-2.5,0,1319,4,55,14.42,17.2,18.5,27.5,2036.9,57.39,4739,0.83,15.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,100,1,0,0,1.1,0,0,0,0,0,0,18,30.2,29.16,28.6,111,0,76.5,0,0,1.48,0,0,-1.1,0
536.732,14.67,0,2.2,-0.7,-2.3,0,1319,4,55,14.58,17.2,18.4,27.4,2086.8,37.86,4738,4.46,16.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-47,100,1,0,0.1,1.1,0,0,0,0,0,0,18,30.1,29.02,28.9,111,0,76.5,0,0,1.63,0,0,-0.97,0
536.878,14.67,0,1.8,-0.6,-1.9,0,1317,4,55,14.41,21.8,22.5,33.3,2170.9,10.55,4721,0.01,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1,0,0.3,1.1,0,0,0,0,0,0,22.5,36.4,34.45,21.2,111,0,76.5,0,0,1.32,0,0,-0.77,0
536.968,14.67,0,1.7,-0.3,-1.7,0,1317,4,55,24.99,22.5,22.4,34.2,2192.1,5.42,4706,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1,0,0.3,1.1,0,0,0,0,0,0,22.4,36.2,34.7,21.2,111,0,76.5,0,0,1.37,0,0,-0.75,0
537.058,14.67,0,1.7,-0.3,-1.6,0,1317,4,55,44.08,21.8,22.3,33.9,2200.8,5.48,4690,0.01,21.3,-2,-2,-2,-2,-2,-2,-50,100,1,0,0.4,1.1,0,0,0,0,0,0,22.5,36,34.64,21.2,111,0,76.5,0,0,1.43,0,0,-0.72,0
537.188,14.67,0,1.6,-0.3,-1.6,0,1317,4,55,71.34,21.8,22.2,33.8,2210.1,5.42,4681,0.01,21.4,-2,-2,-2,-2,-2,-2,-50,100,1,0,0.4,1.1,0,0,0,0,0,0,22.3,35.7,34.43,21.2,111,0,76.5,0,0,1.66,0,0,-0.68,0
537.278,14.67,0,1.6,-0.3,-1.5,0,1317,4,55,93.2,21.8,22.1,33.6,2221.7,5.39,4662,0.01,21.5,-2,-2,-2,-2,-2,-2,-49,100,1,0,0.4,1.1,0,0,0,0,0,0,22.2,35.5,34.25,21.2,111,0,76.5,0,0,1.85,0,0,-0.67,0
537.388,14.67,4.6,1.5,-0.3,-1.5,0,1319,4,55,106.57,21.8,22.1,33.4,2228.1,5.48,4650,0.01,21.5,-2,-2,-2,-2,-2,-2,-49,100,1,0,0.4,1.1,0,0,0,0,0,0,18.5,29.2,30.26,25.5,111,0,76.5,0,0,2.6,0,0,-0.68,0
537.478,14.67,10.6,1.7,-0.4,-1.6,0,1319,4,55,111.09,18,18.2,27.6,1938.6,5.42,4644,0.01,17.7,-1,-1,-1,-1,-1,-1,-24,100,1,0,0.4,1.1,0,0,0,0,0,0,18.2,29.4,28.72,29.5,111,0,76.5,0,0,2.86,0,0,-0.7,0
537.568,14.67,10.6,1.6,-0.6,-1.6,0,1319,4,55,32.62,18,18.2,27.1,2209.5,5.42,4642,0.01,17.3,-1,-1,-1,-1,-1,-1,-22,100,1,0,0.4,1.1,0,0,0,0,0,0,18,29.2,28.2,30.7,111,0,76.5,0,0,3.02,0,0,-0.66,0
537.698,14.67,10.6,1.5,-0.7,-1.5,0,1319,4,55,18.71,17.2,18.1,26.8,2223.1,5.51,4624,0.01,17.4,-1,-1,-1,-1,-1,-1,-24,100,1,0,0.5,1.1,0,0,0,0,0,0,18,28.9,27.88,29.4,111,0,76.5,0,0,3.01,0,0,-0.62,0
537.808,14.67,13.1,1.5,-0.7,-1.5,0,1319,4,55,15.71,17.2,18.1,26.8,2275.4,5.42,4618,0.01,17.6,-1,-1,-1,-1,-1,-1,-24,100,1,0,0.5,1.1,0,0,0,0,0,0,20.2,34.6,29.76,31.3,111,0,76.5,0,0,2.25,0,0,-0.6,0
537.968,14.67,15.6,1.4,-0.8,-1.4,0,1319,5,55,15.66,23.2,24.7,34.8,2336.3,5.54,4612,-3.2,21,-2,-2,-2,-2,-2,-2,-21,100,1,0,0.5,1.1,0,0,0,0,0,0,26.9,44.7,36.63,35.4,111,0,76.5,0,0,1.52,0,0,-0.59,0
538.058,14.67,15.9,1.7,-0.8,-1.5,0,1319,5,55,15.83,34.5,36.2,52.3,2629,5.28,4600,2.47,26.4,0.1,0.5,0.5,-0.3,0.1,0.5,-5,100,1,0,0.2,1.1,0,0,0,0,0,0,37.3,62,52.35,40.9,111,0,76.5,0,0,0.74,-0.02,0,-0.84,0
538.148,14.67,16.2,2.1,-0.5,-1.9,0,1321,5,55,15.66,39,40.3,58.9,2737.2,5.25,4657,3.86,27.6,19.6,12.7,22.3,13.1,19.6,13.1,55,100,1,0,0,1.1,0,0,0,0,0,0,40.1,65.6,58.97,35.1,111,0,76.5,0,4,0.63,-0.03,0,-1.13,0
538.318,14.67,16.2,2.5,-0.4,-2.3,0,1321,5,55,15.6,41.2,40.6,59.2,2759.8,5.04,4302,0.01,26.7,16.2,17,15.1,16.1,15.4,15.1,66,100,1,0,0,1.1,0,0,0,0,0,0,39.7,51.2,53.69,38.8,111,0,76.5,0,4,0.75,-0.03,0,-1.55,0
538.408,14.67,16.2,3,-0.4,-3,0,1324,5,55,18.12,39,38.6,47,2844.8,5.04,3693,0.01,20.6,24.9,21.1,19.4,24.6,24.9,18.8,93,100,1,0,0,1.1,0,0,0,0,0,0,39.5,50.7,49.92,44.6,111,0,76.5,0,0,0.74,0,0,-1.6,0
538.489,14.67,17.2,2.9,-0.5,-3,0,1324,5,55,17.32,39.8,40.7,46.8,2934.1,5.07,3573,1.21,20.4,26,26.5,26,26,26,26,113,100,1,0,0,1.1,0,0,0,0,0,0,41.3,52.8,49.7,45.3,111,0,76.5,0,0,0.71,0,0,-1.54,0
538.578,14.67,17.9,2.9,-0.6,-2.9,0,1328,5,55,14.1,42.8,44.9,49.7,2926.9,5.07,3557,0.01,21.5,25.5,26,26,25.5,25.5,26,119,100,1,0,0,1.1,0,0,0,0,0,0,45.4,57.3,52.5,44.8,111,0,76.5,0,0,0.67,0,0,-1.52,0
538.658,14.67,18.2,2.8,-0.7,-2.8,0,1328,5,55,13.63,46.5,47.8,54.3,2917.6,7.04,3569,0.01,22.5,25,22.7,24.7,25,25,22.7,134,98.1,1,0,0,1.1,0,0,0,0,0,0,47.7,59.5,55.18,46.3,111,0,76.5,0,0,0.65,0,0,-1.55,0
538.786,14.67,18.2,2.9,-0.7,-2.9,0,1330,5,55,14.13,48,48.4,55.3,2926.3,6.95,3559,0.01,23,24.5,24.5,24.5,24.5,24.5,24.5,143,98,1,0,0,1.1,0,0,0,0,0,0,48.3,59.6,56.56,45.9,111,0,76.5,0,0,0.66,0,0,-1.61,0
