﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.0 00003076501D02 AmeerR_93oct_E85_FF_B58_DAFMX2.5_TU_RFLX-PI_8AT_Rev1.0.mhd
26.109,14.64,9.9,0.4,-0.7,-0.4,0,1047,4,84,14.34,16.5,17.3,13.6,2273.6,3.31,2460,-2.44,13.5,10.5,10.1,9.9,10.3,10.5,9.9,18,100,1,0,0.9,1,0,0,0,0,0,0,17.2,15.1,14.38,30,111,0,100,0,0,4,0,0,-0.1,0
26.251,14.64,10.9,0.4,-0.8,-0.4,0,1047,4,84,14.38,18,18.5,14.4,2278.3,3.22,2458,-2.27,14.1,12.5,12.1,12.7,12.3,12.7,11.9,22,100,1,0,0.9,1,0,0,0,0,0,0,20.6,17.6,16.29,32.9,111,0,100,0,0,3.78,0,0,-0.1,0
26.335,14.64,12.6,0.4,-0.8,-0.4,0,1047,4,84,14.34,21,21.4,16.9,2327.6,3.31,2465,-2.85,15.8,15.5,15.2,15.8,15.5,15.8,14.9,37,100,1,0,0.9,1,0,0,0,0,0,0,22,18.8,17.52,33,111,0,100,0,0,3.57,0,0,-0.1,0
26.520,14.64,13.2,0.4,-0.8,-0.4,0,1047,4,84,14.3,23.2,23.7,18.5,2373.1,3.25,2460,-3.11,16.8,18.5,17.9,18.8,18.2,18.8,17.9,46,100,1,0,0.9,1,0,0,0,0,0,0,23.8,20.8,19.35,33.5,111,0,100,0,0,3.27,0,0,-0.1,0
26.601,14.64,13.6,0.4,-0.7,-0.4,0,1047,4,84,14.24,24,24.9,19.3,2430.8,3.28,2450,-3.94,17.6,25.5,25.5,25.5,25.5,25.5,25.5,59,100,1,0,0.9,1,0,0,0,0,0,0,24.5,21.1,20.42,33,111,0,100,0,0,3.24,0,0,-0.1,0
26.902,14.64,13.6,0.4,-0.7,-0.4,0,1047,4,84,14.22,24,25,19.3,2419.2,3.31,2444,-4.31,17.6,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,0,0.9,1,0,0,0,0,0,0,24.6,20.9,20.51,33.4,111,0,100,0,0,3.27,0,0,-0.11,0
27.002,14.64,13.6,0.4,-0.7,-0.4,0,1049,4,84,14.41,24,24.9,19.4,2412.3,3.28,2440,-1.89,17.3,25,25.5,25,25,25.5,25.5,59,100,1,0,0.9,1,0,0,0,0,0,0,24.7,21,20.53,33.2,111,0,100,0,0,3.27,0,0,-0.11,0
27.101,14.64,13.6,0.4,-0.7,-0.4,0,1049,4,84,14.39,24,24.9,19.4,2414.9,3.28,2440,-2.78,17.2,25,25.5,25,25.5,25.5,25.5,59,100,1,0,0.9,1,0,0,0,0,0,0,24.6,20.9,20.54,33.2,111,0,100,0,0,3.26,0,0,-0.11,0
27.239,14.64,13.6,0.4,-0.7,-0.4,0,1049,4,84,14.32,24,25,19.4,2417.8,3.28,2435,-4.34,17.2,25,25,25,25,25.5,25,59,100,1,0,0.9,1,0,0,0,0,0,0,24.7,21,20.55,32.7,111,0,100,0,0,3.25,0,0,-0.12,0
27.321,14.64,13.6,0.4,-0.7,-0.4,0,1051,4,84,14.25,24,25,19.4,2409.4,3.25,2432,-4.65,17.2,25,25,25,25,25,25,60,100,1,0,0.9,1,0,0,0,0,0,0,24.7,20.9,20.5,33.4,111,0,100,0,0,3.25,0,0,-0.12,0
27.445,14.64,13.6,0.4,-0.7,-0.4,0,1051,4,84,14.28,24,24.9,19.4,2403.6,3.37,2429,-3.36,17.2,25,25,25,25,25,25,60,100,1,0,0.9,1,0,0,0,0,0,0,24.7,20.9,20.48,33.3,111,0,100,0,0,3.25,0,0,-0.12,0
28.112,14.64,13.6,0.4,-0.7,-0.5,0,1053,4,84,14.38,24,24.9,19.4,2410.5,3.31,2435,-3.35,17.2,25,25,25,25,25,25,60,100,1,0,0.9,1,0,0,0,0,0,0,24.7,20.9,20.56,33.4,111,0,100,0,0,3.22,0,0,-0.12,0
28.211,14.64,13.6,0.5,-0.7,-0.4,0,1053,4,84,14.49,24,24.9,19.4,2412.9,3.37,2434,-2.65,17.2,25,25,25,25,25,25,60,100,1,0,0.9,1,0,0,0,0,0,0,24.7,21,20.56,33.3,111,0,100,0,0,3.22,0,0,-0.12,0
28.373,14.64,13.6,0.5,-0.7,-0.5,0,1053,4,84,14.48,24.8,25,19.4,2407.3,3.37,2432,-2.95,17.2,25,25,25,25,25,25,60,100,1,0,0.9,1,0,0,0,0,0,0,24.8,21,20.55,33.3,111,0,100,0,0,3.22,0,0,-0.12,0
