Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),Desired AFR (Cold) (AFR),Desired AFR (PD) (AFR),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][EDM 2015 Focus ST (StartStop)][Reflash: Stage1 91 OCT or 95 RON v505.ptm]
0.000,1,22,14.85,0.00,-0.22,32.9,14.70,87.0,14.70,12.05,11.94,3135,99,3,0.00,0.00,0.00,0.00,26.60,2.34,0.598,0.000,-0.86,0.78,-0.3,-19.9,0.00,0
0.051,1,22,14.85,2.26,-0.27,32.9,14.70,87.0,14.70,12.05,12.63,3122,96,3,0.00,0.00,0.00,0.00,27.00,2.34,0.550,0.577,-0.86,1.56,-0.3,-19.5,89.48,0
0.122,1,22,14.85,2.08,-0.20,32.9,14.26,87.1,14.70,12.05,13.57,3149,103,3,0.00,0.00,0.00,0.00,26.69,2.34,0.623,0.579,-0.86,0.78,-0.4,-17.6,30.19,0
0.202,1,22,14.70,2.39,-0.21,32.9,14.26,87.1,14.70,12.05,12.68,3139,101,3,0.00,0.00,0.00,0.00,26.84,2.34,0.623,0.581,-0.86,1.56,-0.2,-17.0,37.37,0
0.277,1,22,14.70,2.28,-0.22,32.9,14.26,87.1,14.70,12.05,12.53,3165,98,3,0.00,0.00,0.00,0.00,27.02,2.34,0.594,0.581,-0.86,0.78,-0.4,-17.3,43.14,0
0.343,1,22,14.55,2.28,-0.22,32.9,14.26,87.1,14.70,12.05,12.52,3168,101,3,0.00,0.00,0.00,0.00,27.03,2.34,0.588,0.581,-0.86,1.56,-0.2,-17.4,43.02,0
0.424,1,22,14.55,2.26,-0.22,32.9,14.26,87.1,14.70,12.05,12.49,3180,98,3,0.00,0.00,0.00,0.00,27.01,2.34,0.590,0.581,-0.86,1.56,-0.2,-17.5,42.27,0
0.495,1,22,14.55,2.29,-0.21,32.9,14.11,87.1,14.70,12.05,12.49,3186,102,3,0.00,0.00,0.00,0.00,26.99,2.34,0.590,0.581,-0.86,1.56,-0.3,-17.0,43.73,0
0.575,1,22,14.55,2.30,-0.22,33.0,14.70,87.2,14.70,12.05,12.48,3193,97,3,0.00,0.00,0.00,0.00,27.04,2.34,0.592,0.582,-0.86,1.56,-0.2,-17.2,44.29,0
0.645,1,22,14.70,2.30,-0.21,33.0,14.70,87.2,14.70,12.05,12.47,3209,101,3,0.00,0.00,0.00,0.00,27.03,2.34,0.592,0.582,-0.86,0.78,-0.4,-17.1,45.43,0
0.723,1,22,14.70,2.31,-0.22,33.0,14.70,87.2,14.70,12.05,12.51,3216,97,3,0.00,0.00,0.00,0.00,27.06,2.34,0.592,0.582,-0.86,0.78,-0.2,-17.1,44.43,0
0.807,1,22,14.70,2.32,-0.21,33.0,14.70,87.2,14.70,12.05,12.52,3221,100,3,0.00,0.00,0.00,0.00,27.04,2.34,0.592,0.583,-0.86,0.78,-0.4,-17.0,44.36,0
0.886,1,22,14.70,2.34,-0.21,33.0,14.85,87.3,14.70,12.05,12.54,3235,97,3,0.00,0.00,0.00,0.00,27.07,2.34,0.594,0.583,-0.86,0.78,-0.4,-16.9,42.75,0
0.960,1,22,14.85,2.34,-0.21,33.0,14.85,87.3,14.70,12.05,12.54,3241,100,3,0.00,0.00,0.00,0.00,27.09,2.34,0.594,0.583,-0.86,0.78,-0.4,-17.1,42.50,0
1.036,1,22,14.85,2.34,-0.21,33.0,14.26,87.3,14.70,12.05,12.54,3253,103,3,0.00,0.00,0.00,0.00,27.09,2.34,0.595,0.584,-0.86,0.78,-0.4,-16.8,45.16,0
1.095,1,22,14.70,2.35,-0.21,33.2,14.26,87.3,14.70,12.05,12.54,3258,98,3,0.00,0.00,0.00,0.00,27.10,2.34,0.595,0.584,-0.86,0.78,-0.2,-17.0,44.46,0
1.182,1,22,14.70,2.37,-0.21,33.2,14.26,87.3,14.70,12.05,12.55,3278,102,3,0.00,0.00,0.00,0.00,27.14,2.34,0.596,0.585,-0.86,1.56,-0.4,-17.0,43.98,0
1.256,1,22,14.55,2.37,-0.21,33.2,14.26,87.4,14.70,12.05,12.56,3279,103,3,0.00,0.00,0.00,0.00,27.12,2.34,0.596,0.585,-0.86,0.78,-0.2,-16.8,43.37,0
1.333,1,22,14.55,2.38,-0.21,33.2,14.26,87.4,14.70,12.05,12.57,3299,100,3,0.00,0.00,0.00,0.00,27.20,2.34,0.596,0.585,-0.86,1.56,-0.4,-17.2,42.74,0
1.395,1,22,14.55,2.39,-0.21,33.2,14.70,87.4,14.70,12.05,12.58,3301,99,3,0.00,0.00,0.00,0.00,27.19,2.34,0.596,0.586,-0.86,1.56,-0.3,-16.8,43.41,0
1.481,1,22,14.55,2.39,-0.21,33.2,14.70,87.5,14.70,12.05,12.59,3311,99,3,0.00,0.00,0.00,0.00,27.16,2.34,0.594,0.586,-0.86,0.78,-0.2,-17.0,0.00,0
1.547,1,22,14.70,2.39,-0.24,33.2,14.70,87.5,14.70,12.05,12.92,3318,97,3,0.00,0.00,0.00,0.00,27.50,2.34,0.565,0.586,-0.86,0.78,-0.4,-16.2,0.00,0
1.625,1,23,14.85,2.29,-0.21,33.2,14.70,87.5,14.70,12.05,14.32,3341,100,3,0.00,0.00,0.00,0.00,27.24,2.34,0.605,0.597,-0.86,0.78,-0.3,-16.1,83.29,0
1.695,1,26,14.85,2.45,-0.18,33.2,14.70,87.5,14.70,12.05,15.55,3350,103,3,0.00,0.00,0.00,0.00,26.62,2.34,0.605,0.663,-0.86,0.78,-0.4,-16.2,32.84,0
1.780,1,30,14.99,2.95,-0.05,33.2,14.70,87.5,14.70,12.05,16.54,3366,101,3,0.00,0.00,0.00,0.00,25.98,1.56,0.724,0.753,-0.86,0.78,-0.4,-16.3,38.18,0
1.850,1,35,14.70,2.95,0.01,33.3,14.41,87.6,14.70,12.05,17.39,3380,107,3,0.00,0.00,0.00,0.00,21.35,0.78,0.803,0.909,-0.86,0.78,-0.2,-17.5,35.61,0
1.926,1,46,14.41,3.29,0.24,33.3,14.55,87.6,14.26,12.05,22.35,3428,115,3,0.00,0.00,0.00,0.00,14.33,0.78,1.151,1.126,-0.86,0.00,-0.3,-18.4,37.40,0
1.996,1,56,13.82,4.75,0.48,33.2,14.41,87.6,14.26,12.05,32.51,3452,119,3,0.00,0.00,0.00,0.00,8.50,0.00,1.151,1.349,-0.86,-1.56,-0.2,-18.7,41.46,0
2.075,1,72,14.11,5.79,0.73,33.3,13.82,87.6,13.67,12.05,78.78,3473,125,3,0.00,0.00,0.00,0.00,6.32,0.00,1.385,1.710,-0.86,-1.56,-0.2,-21.6,43.45,0
2.143,1,88,13.82,5.79,0.86,33.3,13.08,87.6,13.08,12.05,82.25,3524,127,3,0.00,0.00,0.20,0.00,3.95,0.00,1.611,2.498,-0.86,-0.78,-0.2,-26.8,48.97,0
2.223,1,100,13.23,6.81,1.01,33.3,13.38,87.7,12.49,12.05,82.25,3536,134,3,0.20,0.20,0.00,0.20,3.64,0.00,1.825,3.000,-0.86,-1.56,2.3,-32.4,53.77,0
2.298,1,100,12.79,7.78,1.09,33.4,12.05,87.7,12.49,12.05,82.25,3597,141,3,0.40,0.40,0.20,0.40,3.99,0.00,1.825,3.000,-0.86,-0.78,9.6,-37.8,57.46,0
2.376,1,100,12.49,8.34,1.17,33.5,12.05,87.7,12.20,12.05,82.25,3628,134,3,0.60,0.60,0.60,0.60,4.25,0.00,1.932,2.998,-0.86,-1.56,17.7,-40.1,55.59,0
2.443,1,100,12.35,8.34,1.22,33.5,11.91,87.7,12.05,12.05,82.25,3666,132,3,0.80,0.80,0.80,0.80,4.60,0.00,2.018,2.998,-0.86,0.00,19.7,-39.4,55.64,0
2.523,1,100,12.35,8.89,1.27,33.5,12.05,87.7,11.91,11.91,82.25,3721,141,3,1.00,1.00,1.00,1.00,4.86,0.00,2.065,2.998,-0.86,0.00,19.8,-38.8,57.55,0
2.599,1,100,12.35,9.20,1.28,33.7,11.91,87.7,11.91,11.91,82.25,3761,134,3,1.20,1.20,1.20,1.20,5.54,0.00,2.065,2.998,-0.86,0.78,19.0,-38.2,60.02,0
2.683,1,100,12.35,9.19,1.28,33.7,11.76,87.7,12.05,11.91,82.25,3786,142,3,1.40,1.40,1.40,1.40,5.71,0.00,2.037,2.998,-0.86,0.78,18.5,-37.8,61.72,0
2.743,1,100,12.35,9.19,1.28,33.8,11.61,87.8,12.05,11.91,82.25,3829,139,3,1.80,1.80,1.60,1.80,6.11,0.00,2.032,2.998,-0.86,1.56,17.8,-37.5,62.06,0
2.837,1,100,12.20,9.36,1.30,33.8,11.61,87.8,12.05,11.91,82.25,3880,136,3,2.00,2.00,2.00,2.00,6.47,0.00,2.029,2.997,-0.86,2.34,17.7,-37.0,61.58,0
2.893,1,100,12.20,9.45,1.32,34.0,11.61,87.8,12.05,11.91,82.25,3925,139,3,2.20,2.20,2.20,2.20,6.78,0.00,2.029,2.998,-0.86,2.34,17.5,-36.8,61.83,0
2.985,1,100,12.20,9.54,1.33,34.1,11.47,87.8,12.05,11.91,82.25,3959,141,3,2.40,2.40,2.40,2.40,7.33,0.00,2.026,2.998,-0.86,2.34,16.9,-36.5,61.62,0
3.045,1,100,12.20,9.54,1.35,34.2,11.32,87.8,12.05,11.91,82.24,4033,140,3,2.60,2.80,2.60,2.80,7.63,0.00,2.039,2.998,-0.86,3.12,16.4,-35.9,62.48,0
3.134,1,100,12.20,9.80,1.35,34.2,11.32,87.8,12.05,11.91,82.24,4049,136,3,3.00,3.00,2.80,3.00,7.86,0.00,2.042,2.998,-0.86,3.91,15.5,-35.2,63.32,0
3.199,1,100,12.05,9.97,1.36,34.4,11.32,87.8,12.05,11.91,82.23,4082,144,3,3.20,3.20,3.20,3.20,8.28,0.00,2.042,2.998,-0.86,3.91,15.4,-34.8,63.80,0
3.286,1,100,11.91,10.13,1.37,34.5,11.47,87.9,11.91,11.91,82.23,4139,153,3,3.40,3.40,3.40,3.40,8.54,0.00,2.053,2.998,-0.86,3.12,14.8,-34.8,64.44,0
