Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (Bar),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][EDM 2015 Focus ST (StartStop)][Reflash: STRATIFIED Pump FT Mk3FoST V10.20.NEC.STC.LIN - Vincent van Rooij  - Ord....ptm]
0.000,1,27,14.85,0.00,-0.24,14.6,14.99,84.7,10.55,2249,0,2,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.512,6.2,-1.00,-0.78,1.16,1.099,13.3,-0.3,64.17,63.61,0.00,-0.01,0
0.028,1,26,14.85,1.37,-0.25,14.6,14.70,84.8,10.61,2246,102,2,0.00,0.00,0.00,0.00,29.16,0,0,0,0,0.00,0.507,6.2,-1.00,-1.56,1.16,1.086,13.2,-0.2,62.43,62.87,0.00,0.31,0
0.111,1,26,14.85,1.37,-0.25,14.6,14.55,84.8,10.45,2275,100,2,0.00,0.00,0.00,0.00,29.17,0,0,0,0,0.00,0.503,5.7,-1.00,-0.78,1.16,1.085,12.9,-0.3,63.85,62.77,0.00,0.63,0
0.193,1,26,14.70,1.38,-0.26,14.6,14.55,84.8,10.43,2295,102,2,0.00,0.00,0.00,0.00,29.28,0,0,0,0,0.00,0.497,6.1,-1.00,-0.78,1.17,1.082,13.2,-0.4,62.27,62.65,0.00,0.34,0
0.282,1,24,14.70,1.37,-0.27,14.6,14.55,84.8,9.92,2294,99,2,0.00,0.00,0.00,0.00,29.44,0,0,0,0,0.00,0.475,6.1,-1.00,-0.78,1.17,1.025,13.2,-0.3,58.94,59.37,0.00,-0.65,0
0.354,1,22,14.70,1.33,-0.31,14.6,14.99,84.8,8.88,2326,99,2,0.00,0.00,0.00,0.00,29.66,0,0,0,0,0.00,0.475,6.2,-1.00,-0.78,1.17,1.026,13.7,-0.4,60.20,59.45,-0.10,-0.38,0
0.441,1,22,14.55,1.24,-0.32,14.6,14.99,84.8,9.62,2344,91,2,0.00,0.00,0.00,0.00,30.37,0,0,0,0,0.00,0.443,5.9,-1.00,-0.78,1.16,1.024,13.9,-0.3,57.40,59.34,-0.15,-1.80,0
0.518,1,18,14.70,1.24,-0.34,14.5,14.99,84.8,8.62,2337,91,2,0.00,0.00,0.00,0.00,30.36,0,0,0,0,0.00,0.431,5.8,-1.00,-1.56,1.16,0.848,14.2,-0.5,23.44,39.67,-0.23,-1.26,0
0.588,1,13,14.85,1.23,-0.42,14.6,14.99,84.8,6.57,2333,86,2,0.00,0.00,0.00,0.00,30.90,0,0,0,0,0.00,0.336,5.9,-1.00,-0.78,1.16,0.467,14.5,-0.2,3.30,6.19,-0.15,-1.73,0
0.677,1,10,14.70,0.97,-0.51,14.6,14.99,84.8,5.31,2334,76,2,0.00,0.00,0.00,0.00,32.34,0,0,0,0,0.00,0.268,6.4,-1.00,-0.78,1.16,0.255,16.1,-0.4,0.00,2.32,0.67,12.55,0
0.757,1,6,14.70,0.77,-0.58,14.5,15.14,84.8,4.85,2354,67,2,0.00,0.00,0.00,0.00,36.82,0,0,0,0,0.00,0.268,6.2,-1.00,-1.56,1.14,0.207,18.5,-0.2,0.00,1.17,1.40,11.07,0
0.826,1,0,14.70,0.64,-0.62,14.5,15.14,84.8,4.58,2368,60,2,0.00,0.00,0.00,0.00,43.74,0,0,0,0,0.00,0.225,6.5,-1.00,-2.34,1.12,0.221,21.4,-0.3,0.00,0.61,2.65,11.13,0
0.919,1,0,14.70,0.64,-0.64,14.5,14.70,84.8,4.47,2360,54,2,0.00,0.00,0.00,0.00,45.82,0,0,0,0,-0.78,0.191,6.5,-1.00,-1.56,1.11,0.228,19.6,-0.2,1.96,0.35,2.66,10.01,0
0.993,1,0,14.55,0.55,-0.67,14.5,14.85,84.8,4.27,2358,48,2,0.00,0.00,0.00,0.00,49.15,0,0,0,0,-0.78,0.172,6.4,-1.00,-1.56,1.09,0.232,13.6,-0.2,0.00,0.15,2.30,10.28,0
1.070,1,0,14.55,0.50,-0.70,14.5,14.85,84.8,3.92,2362,42,2,0.00,0.00,0.00,0.00,50.36,0,0,0,0,-0.78,0.161,6.6,-1.00,-2.34,1.09,0.234,-1.1,-0.4,0.00,0.00,2.23,9.86,0
1.152,1,0,14.55,0.46,-0.72,14.5,14.70,84.8,3.99,2348,38,2,0.00,0.00,0.00,0.00,35.90,0,0,0,0,-0.78,0.161,6.3,-1.00,-2.34,1.08,0.239,-0.7,-0.1,3.52,0.00,2.20,8.74,0
1.240,1,0,14.85,0.45,-0.72,14.5,14.85,84.8,4.27,2341,35,2,0.00,0.00,0.00,0.00,35.61,0,0,0,0,-0.78,0.157,6.5,-1.00,-1.56,1.07,0.237,-0.6,-0.2,0.00,0.00,2.01,8.24,0
