Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.56,0.0,0,0,0,0,0,0,0.0,7AU7KM511129,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,1,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1765,4.6,12.1,4.8,100,68,0,0,100,13,1.5,0,67,26.0,9.3,90,134,15.1,3,0,0,1500,6,0,0,0,0,0,0,0,213,0,0,5.7,0,22
3.5,1854,5.8,12.3,6.7,100,68,0,0,100,14,0.5,0,61,28.0,9.0,95,137,15.0,3,0,0,1304,6,0,0,0,0,0,0,0,213,0,0,7.2,0,24
5.5,1970,6.9,12.9,8.8,100,66,15,0,100,14,1.0,0.0,63,28.0,9.1,100,136,15.0,3,0,0,1304,6,0,0,0,0,0,0,0,213,0,0,8.4,0,24
6.5,2046,6.9,12.9,8.8,100,66,15,0,100,14,1.0,0.0,59,40.0,9.2,100,135,20.8,3,0,0,1304,6,0,0,0,0,0,0,0,213,0,0,9.5,0,25
7.75,2158,7.7,13.3,10.4,100,66,23,0,100,15,1.5,0.0,56,30.0,9.1,100,136,14.4,3,0,1.0,1304,6,0,0,0,0,0,0,0,213,0,0,10.9,0,25
9.0,2236,8.7,14.1,12.2,100,66,39,0,100,17,2.0,0.0,56,31.0,9.5,100,132,13.3,3,0,1.0,1304,6,0,0,0,0,0,0,0,213,0,0,12.8,0,25
11.0,2283,9.0,14.2,12.8,100,66,55,0,100,17,2.0,0.0,57,32.0,9.7,100,134,13.6,3,0,1.0,853,6,0,0,0,0,0,0,0,213,0,0,13.2,0,27
12.0,2327,9.2,14.3,13.1,100,66,63,0,100,17,2.0,0.0,57,33.0,9.7,100,134,13.8,3,0,1.0,853,6,0,0,0,0,0,0,0,213,0,0,13.6,0,29
13.0,2389,9.2,14.3,13.1,100,66,63,0,100,17,2.0,0.0,56,33.0,9.7,100,137,13.9,3,0,1.0,853,6,0,0,0,0,0,0,0,213,0,0,13.6,0,29
14.25,2460,9.3,14.9,13.3,100,66,79,0,100,17,3.0,0.0,56,36.0,10.0,100,137,14.1,3,0,1.0,853,6,0,0,0,0,0,0,0,213,0,0,13.9,0,29
15.25,2537,9.4,15.0,13.6,100,66,87,0,100,17,3.5,0.0,56,36.0,10.0,100,134,14.4,3,0,1.0,853,6,0,0,0,0,0,0,0,213,0,0,13.9,0,31
16.25,2626,9.4,15.0,13.6,100,66,95,0,100,17,3.5,0.0,57,36.0,10.2,100,135,14.2,3,0,1.0,853,6,0,0.9,0,0,0,0,0,213,0,0,14.2,0,31
17.25,2678,9.5,15.3,13.9,100,64,100,0,100,17,3.5,0.0,55,40.0,10.2,100,135,14.3,3,0,1.0,1074,6,0,0.9,0,0,0,0,0,213,0,0,14.3,0,34
18.5,2724,9.5,15.6,13.9,100,64,100,0,100,17,4.0,0.0,54,41.0,10.1,100,138,13.9,3,0,1.0,1074,6,0,0.9,0,0,0,0,0,213,0,0,14.5,0,34
19.5,2797,9.4,15.6,13.9,100,64,100,0,100,17,4.0,0.0,54,41.0,10.1,100,138,13.9,3,0,1.0,1074,6,0,0.9,0,0,0,0,0,213,0,0,14.5,0,35
20.5,2848,9.4,15.8,14.1,100,64,100,0,100,17,4.5,0.0,54,41.0,10.1,100,136,13.9,3,0,1.0,1074,6,0,0.9,0,0,0,0,0,213,0,0,14.3,0,35
21.5,2892,9.4,15.8,14.3,100,64,100,0,100,17,2.0,0.0,52,42.0,10.0,100,136,13.8,3,0,1.0,1074,6,0,0.9,0,0,0,0,0,213,0,0,14.8,0,35
22.5,2980,9.4,15.9,14.5,100,64,100,0,100,17,2.0,0.0,51,42.0,10.0,100,135,13.6,3,0,1.0,1074,6,0,0.9,0,0,0,0,0,213,0,0,14.9,0,38
23.75,3096,9.6,16.2,15.2,100,64,100,0,100,18,3.0,0.0,50,44.0,9.8,100,134,13.5,3,0,1.0,1074,6,0,0.9,0,0,0,0,0,213,0,0,15.2,0,38
25.0,3174,9.5,16.5,15.3,100,64,100,0,100,17,3.5,0.0,49,45.0,9.9,100,137,13.6,3,0,1.0,1016,6,0,0.4,0,0,0,0,0,213,0,0,15.6,0,40
27.0,3279,9.5,16.6,15.3,100,62,100,0,100,17,4.5,0.0,48,47.0,10.0,100,136,13.4,3,0,1.0,1016,6,0,0.4,0,0,0,0,0,213,0,0,15.6,0,40
28.0,3344,9.4,16.7,15.3,100,62,100,0,100,17,5.0,0.0,48,47.0,10.0,100,136,13.4,3,0,1.0,1016,6,0,0.4,0,0,0,0,0,212,0,0,15.6,0,42
30.0,3448,9.5,17.0,15.2,100,62,100,0,100,18,5.0,0.0,48,48.0,10.2,100,134,13.4,3,0,1.0,1016,6,0,0.4,0,0,0,0,0,212,0,0,15.6,0,45
31.0,3557,9.5,17.0,15.3,100,62,99,0,100,17,6.5,0.0,48,48.0,10.2,100,135,13.4,3,0,1.0,1016,6,0,0.4,0,0,0,0,0,212,0,0,15.8,0,45
32.0,3617,9.6,17.0,15.8,100,62,100,0,100,18,6.5,0.0,48,48.0,10.2,100,136,13.3,3,0,1.0,1016,6,0,0.4,0,0,0,0,0,212,0,0,15.8,0,45
33.0,3669,9.9,17.0,15.9,100,62,100,0,100,17,4.5,0.0,51,48.0,10.5,100,137,13.1,3,0,1.0,1086,6,0,0.4,1.2,0,0,0,0,212,0,0,16.2,0,45
34.0,3733,9.9,17.0,15.9,100,62,100,0,100,17,4.5,0.0,51,48.0,10.5,100,137,13.1,3,0,1.0,1086,6,0,0.4,1.2,0,0,0,0,212,0,0,16.2,0,45
35.25,3820,9.9,17.0,16.0,100,62,100,0,100,18,5.0,0.0,50,45.0,10.4,100,134,12.6,3,0,1.0,1086,6,0,0.3,1.2,0,0,0,0,210,0,0,16.3,0,48
