﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 91_95DCT
225.830,14.6,18.7,-1.5,1.8,0,178,0,0,0,0,0,0,72.5,3,66,14.46,14.87,10.9,12.4,37.8,762.2,2342,11.1,10.4,11.9,22.9,18.2,31.1,31.1,18.2,0
225.922,14.6,18.3,-1.6,1.8,0,178,0,0,0,0,0,0,72.7,3,66,14.04,14.93,10.9,12.4,37.6,756.9,2357,11.7,10.2,11.9,23.2,18.1,31.3,31.3,18.1,0
226.011,14.6,18,-1.7,1.8,0,178,0,0,0,0,0,0,72.7,3,66,13.78,14.9,10.9,12.4,37.2,755.7,2380,8.1,10.2,11.6,24,18.2,31.2,31.2,18.2,0
226.121,14.6,17,-1.9,1.8,0,178,0,0,0,0,0,0,72.5,3,66,13.9,14.61,10.9,12.4,36.7,744.8,2385,6.7,10.4,11.3,24,18.1,30.2,30.2,18.1,0
226.211,14.6,16.4,-2,1.7,0,178,0,0,0,0,0,0,72,3,66,14.23,14.27,10.9,12.4,35.7,752.4,2403,6.5,9.2,10.9,24.4,18,30.1,30.1,18,0
226.301,14.6,15.9,-2.1,1.6,0,178,0,0,0,0,0,0,73.4,3,66,14.4,14.15,10.9,12.4,35.4,727,2418,6,7.3,11,24.4,17.9,31.1,31.1,17.9,0
226.388,14.6,15.8,-2.2,1.6,0,178,0,0,0,0,0,0,72.5,3,66,14.61,14.3,10.9,12.4,34.9,724.7,2426,5.1,7.4,10.9,24.8,17.9,31,31,17.9,0
226.510,14.6,14.8,-2.3,1.5,0,178,0,0,0,0,0,0,71.6,3,66,15.06,14.47,10.9,12.4,34.2,748.6,2444,6.2,8,10.7,25.5,17.9,30,30,17.9,0
226.601,14.6,14.8,-2.5,1.5,0,178,0,0,0,0,0,0,71.8,3,66,15.14,14.51,10.9,12.4,33.7,754.5,2451,6.5,8.2,10.4,25.5,17.8,30.9,30.9,17.8,0
226.690,14.6,14.8,-2.7,1.4,0,178,0,0,0,0,0,0,72.7,3,66,14.96,14.43,10.9,12.4,33.8,765.3,2468,7.7,7.5,10.6,25.5,17.7,30.7,30.7,17.7,0
226.811,14.6,15.4,-2.5,1.3,0,178,0,0,0,0,0,0,72.7,3,66,14.15,14.51,10.9,12.4,34.7,768.2,2484,7.4,6.4,11.2,25.5,17.4,30.5,30.5,17.4,0
226.901,14.6,15.9,-2.3,1.3,0,178,0,0,0,0,0,0,72.5,3,66,13.84,14.9,10.9,12.4,35.8,774.8,2492,7.1,6.9,11.8,24.8,17.3,30.3,30.3,17.3,0
226.986,14.6,15.4,-2.2,1.4,0,178,0,0,0,0,0,0,72.7,3,66,13.91,15.33,10.9,12.4,36.6,774.8,2510,4.7,9,11.9,25.5,17.1,30.2,30.2,17.1,0
227.080,14.6,15.4,-2.3,1.5,0,178,0,0,0,0,0,0,73,3,66,14.25,15.43,10.9,12.4,36.4,781.8,2519,4.9,10.6,11.6,25.5,17.1,30.1,30.1,17.1,0
227.171,14.6,15.4,-2.2,1.5,0,178,0,0,0,0,0,0,72.5,3,66,14.6,14.79,10.9,12.4,36.7,784,2530,6.1,11.1,11.7,25.5,16.9,30.1,30.1,16.9,0
227.261,14.6,15.4,-2.2,1.5,0,178,0,0,0,0,0,0,72.9,3,66,14.76,14.3,10.9,12.4,37,768.2,2543,6,11.3,11.7,25.5,16.8,28.9,28.9,16.8,0
227.351,14.6,14.9,-2.3,1.5,0,178,0,0,0,0,0,0,72.7,3,66,15.09,13.84,10.9,12.4,36.7,776.4,2556,6.6,10.1,11.4,25.5,16.8,29.8,29.8,16.8,0
227.441,14.6,14.9,-2.4,1.5,0,178,0,0,0,0,0,0,72.5,3,66,15.11,13.9,10.9,12.4,36.8,761.6,2565,7.5,8.4,11.4,25.5,16.7,29.8,29.8,16.7,0
227.531,14.6,14.9,-2.2,1.5,0,178,0,0,0,0,0,0,72.3,3,66,14.71,14.25,10.9,12.4,37.8,752.3,2582,8.5,8.6,12.3,24.8,16.4,29.5,29.5,16.4,0
227.622,14.6,15.5,-2.3,1.5,0,178,0,0,0,0,0,0,73,3,66,14.4,14.47,10.9,12.4,38.1,749.7,2593,8.5,8.9,12,25.5,16.3,29.4,29.4,16.3,0
227.721,14.6,14.9,-2.1,1.5,0,178,0,0,0,0,0,0,73.2,3,66,14.02,14.68,10.9,12.4,38.9,731.3,2615,6.6,8.7,12.4,24.8,16.2,29.3,29.3,16.2,0
227.811,14.6,16,-2.1,1.6,0,178,0,0,0,0,0,0,72.7,3,66,14.11,15.03,10.9,12.4,39.5,754.5,2608,5.1,9.3,12.4,24.8,16.1,29.2,29.2,16.1,0
227.922,14.6,15.5,-2.1,1.6,0,178,0,0,0,0,0,0,72.5,3,66,14.43,15.14,10.9,12.4,40.1,742,2633,5.5,9.8,12.5,24.4,15.9,29,29,15.9,0
228.011,14.6,15.5,-2,1.7,0,178,0,0,0,0,0,0,72.5,3,66,14.58,14.79,10.9,12.4,40.8,724.4,2650,6.2,11.3,12.5,24.4,16,29.1,29.1,16,0
228.101,14.6,16.1,-2.1,1.7,0,178,0,0,0,0,0,0,73,3,66,14.51,14.27,11.7,12.4,41.3,734.3,2662,5.8,10.6,12.5,24.4,15.7,28.8,28.8,15.7,0
228.222,14.6,21.5,-1.6,1.7,0,178,0,0,0,0,0,0,72.5,3,66,14.64,13.85,11.7,12.4,44.7,728.5,2675,4.4,7.8,14.6,23.2,14.8,27.9,27.9,14.8,0
228.311,14.6,60,-0.3,1.6,0.8,178,0,0,0,0,0,0,70.2,3,66,14.96,14.27,11.7,12.4,60,737.3,2712,4.2,7.6,23.2,21.4,19.1,31.3,31.3,19.1,0
228.401,14.6,88.9,1.5,1.6,10.8,178,0,0,0,0,0,0,65.8,3,66,13.87,13.44,7,8.6,112.3,897.9,2774,4.4,4.9,58.8,6,80,89.3,89.3,17.6,0
228.526,14.6,99.6,2.4,2.6,16.3,178,0,0,0,0,0,0,67.7,3,66,12.38,12.28,5.4,7,150.7,1422.4,2777,-0.8,-5.9,78.7,13.9,80,91.8,91.8,22.7,0
228.611,14.6,99.6,3.6,4.2,18.2,180,0,0,0,0,0,0,76.9,3,66,12.95,13.16,3.1,4.7,183.2,1622.4,2832,-11.3,-5.2,80.7,11.2,80,91.3,91.3,20.4,0
228.701,14.6,99.6,4.9,5.5,18.5,180,0,0,0,0,0,0,74.1,3,66,14.33,14.15,2.3,3.1,194.5,1801.6,2873,-5.5,-2.3,81.2,10.5,80,91.9,91.9,20.8,0
228.791,14.6,99.6,6.1,7.1,19.2,180,0,0,0,0,0,0,69.9,3,66,14.48,14.3,1.6,2.3,204.5,2171.9,2914,-5.8,-3.5,81.1,9,80,92.6,92.6,21.9,0
228.906,14.6,99.6,8.9,9.5,19.8,180,0,0,0,0,0,0,75.9,3,66,14.6,14.84,0,0.8,214.2,2510.8,2979,-6.3,-2.3,81,6.8,80,91.9,91.9,21.7,0
229.001,14.6,99.6,10.6,11.4,19.5,180,0,0,0,0,0,0,79,3,66,14.81,14.81,0,0,222.7,2568.5,3054,-4.9,-2,81,4.9,80,91.4,91.4,23.7,0
229.091,14.6,99.6,13,13.4,18.9,180,0,0,0,0,0,0,74.3,3,66,13.34,13.34,0,0,229.4,2789,3089,-8.7,-6,81.1,5.2,80,91.9,91.9,23.9,0
229.211,14.6,99.6,15.3,16,18.9,180,0,0,0,0,0,0,78.2,3,66,13.19,13.25,0,0,238.5,2552.2,3187,-9,-5.4,81,4.9,58.7,71.5,71.5,24.4,0
229.301,14.6,99.6,17.2,17.6,18.9,180,0,0,0,0,0,0,72.5,3,66,13.09,13.12,0,0,245.6,2680.1,3231,-9.8,-5.2,81,4.9,29.4,42.3,42.3,24.9,0
229.391,14.6,99.6,17.8,18.3,18.9,180,0,0,0,0,0,0,75.5,3,66,13.32,13.29,0,0,252.4,2706.3,3336,-8.2,-4.5,81,1.5,27,39.6,39.6,25.3,0
229.481,14.6,99.6,17.8,18.1,18.9,180,0,0,0,0,0,0,77.6,3,66,13.65,13.64,0,0,258.4,2723.3,3391,-5,-1.1,81,1.5,28.8,40.3,40.3,25.6,0
229.572,14.6,99.6,17.5,17.6,18.9,180,0,0,0,0,0,0,81.5,3,68,13.21,13.11,0,0,263.3,2677,3462,-4.3,-1.3,81,1.5,32.5,44,44,26.2,0
229.656,14.6,99.6,17.2,17.3,18.9,180,0,0,0,0,0,0,73.9,3,66,12.94,13.16,0,0,268.2,2666.8,3548,-4.7,-0.3,81,1.9,34.3,45.8,45.8,26.2,0
229.748,14.6,99.6,17.1,17.4,19.2,180,0,0,0,0,0,0,73.4,3,68,12.99,12.92,0,0,271.6,2637.6,3622,-3.2,-1.1,81,4.9,36.2,48.3,48.3,28.5,0
229.853,14.6,99.6,17.1,17.7,19.4,180,0,0,0,0,0,0,71.4,3,66,12.75,12.76,0,0,276.2,2522.4,3645,-3.8,-2.5,81.1,4.9,35.1,46.9,46.9,28.3,0
229.961,14.6,99.6,17.6,18.2,19.8,180,0,0,0,0,0,0,71.4,3,66,12.55,12.68,0,0,282.7,2523.9,3752,-4.9,-1.3,81,4.5,34.4,46.2,46.2,28.7,0
230.046,14.6,99.6,18.1,18.3,20.3,180,0,0,0,0,0,0,70.5,3,66,12.68,12.75,0,0,288.6,2478.9,3877,-3.6,-0.7,81,3.8,41,53,53,31.1,0
230.141,14.6,99.6,18.1,18.5,20.2,180,0,0,0,0,0,0,69.2,3,66,12.73,12.59,0,0,293.8,2507.8,3874,-1.1,0.7,81.1,3.8,34.7,47.7,47.7,28.2,0
230.232,14.6,99.6,18.1,18.5,20.3,180,0,0,0,0,0,0,70.2,3,66,12.63,12.71,0,0,299.9,2586.2,4022,-0.8,1.3,81,3.4,36.9,48.9,48.9,28.9,0
230.321,14.6,99.6,18.1,18.5,20.4,180,0,0,0,0,0,0,71.6,3,66,12.61,12.69,0,0,303.8,2607,4053,1.2,2.4,81,3.4,36,49.3,49.3,29.1,0
230.412,14.6,99.6,18.1,18.4,20.4,180,0,0,0,0,0,0,65.8,3,66,12.46,12.36,0,0,308.7,2600,4127,0.5,2.3,81,3.4,36.6,48.4,48.4,29.4,0
230.501,14.6,99.6,18.1,18.4,20.5,180,0,0,0,0,0,0,73.2,3,66,12.5,12.3,0,0,312.8,2522.6,4201,1.2,2.5,81,3.4,36.8,49.6,49.6,30.1,0
230.592,14.6,99.6,18,18.1,20.4,180,0,0,0,0,0,0,69,3,66,12.42,12.25,0,0,317.9,2465.4,4254,2.5,2.8,81,3.4,41.1,52.9,52.9,30.7,0
230.676,14.6,99.6,17.9,17.9,20.3,180,0,0,0,0,0,0,75,3,66,12.36,12.4,0,0,322.5,2463.2,4357,4,4.4,81,3.4,40.2,52.9,52.9,31.2,0
230.761,14.6,99.6,17.9,18,20.4,180,0,0,0,0,0,0,73,3,66,12.05,12.05,0,0,326.7,2440.8,4390,2.7,3.6,81,3.4,40.3,53,53,31.4,0
230.851,14.6,99.6,17.9,18,20.5,180,0,0,0,0,0,0,73.4,3,66,12.15,12.18,0,0,330.6,2379.5,4449,3.1,4.2,81,3.4,41,52.7,52.7,32.9,0
230.941,14.6,99.6,17.9,17.9,20.3,180,0,0,0,0,0,0,69.7,3,66,12.06,12.05,0,0,335,2321.7,4526,3.4,4.1,81,3.4,42.4,54.1,54.1,32.9,0
231.031,14.6,99.6,17.7,17.6,20.3,180,0,0,0,0,0,0,71.8,3,66,12.05,11.99,0,0,338.4,2370.8,4559,3.4,3.6,81,3.4,45,57.6,57.6,33.2,0
231.116,14.6,99.6,17.4,17.5,20.2,180,0,0,0,0,0,0,71.1,3,66,12.09,12.18,0,0,341.6,2385.8,4663,3.6,4.6,81,3.4,44.7,57.3,57.3,34.3,0
231.201,14.6,99.6,17.4,17.6,20,180,0,0,0,0,0,0,73,3,66,11.93,12.03,0,0,344.8,2315.3,4695,2.9,4.5,81,3.4,44.1,56.8,56.8,34.8,0
231.336,14.6,99.6,17.1,17.4,20,180,0,0,0,0,0,0,71.1,3,66,12.02,12.13,0,0,349.3,2271.2,4799,3.9,5,81,3.4,46,58.6,58.6,35.6,0
231.434,14.6,99.6,17,17,19.7,180,0,0,0,0,0,0,72.9,3,68,12.05,12.05,0,0,352.2,2277.2,4868,3.6,5.2,81,3.4,46.6,58.6,58.6,36.4,0
231.522,14.6,99.6,16.8,17,19.6,180,0,0,0,0,0,0,72.2,3,68,11.97,12.05,0,0,354.6,2201.2,4908,3.4,5.2,81.1,3.4,47.1,58.7,58.7,36.6,0
231.606,14.6,99.6,16.6,16.9,19.4,180,0,0,0,0,0,0,70,3,68,12.05,12.05,0,0,357,2223.7,4966,3.6,5.5,81,3.4,46.1,58.8,58.8,37.1,0
231.701,14.6,99.6,16.3,16.4,19.2,180,0,0,0,0,0,0,73.2,3,68,11.97,11.96,0,0,359.5,2170.3,5004,3.4,5.4,81,3.4,51.2,63.2,63.2,37.5,0
231.792,14.6,99.6,16.2,16.5,18.9,180,0,0,0,0,0,0,73,3,68,11.93,12.03,0,0,361.6,2188.1,5069,2.9,5.5,81,3.4,48.1,60.6,60.6,38,0
231.881,14.6,99.6,16,16.3,18.8,180,0,0,0,0,0,0,72.3,3,68,11.93,12,0,0,364.1,2123.9,5133,2.6,5.3,81,3.4,48.3,60.9,60.9,38.8,0
231.972,14.6,99.6,15.6,16,18.5,181,0,0,0,0,0,0,72.3,3,68,11.92,12.03,0,0,366.7,2068,5200,2.1,5.2,81,3.8,50.5,62.4,62.4,39.1,0
232.061,14.6,99.6,15.5,15.6,18.3,181,0,0,0,0,0,0,72,3,68,12.02,11.99,0,0,368.8,2023.1,5248,2.4,4.2,81,3.8,51.9,63.4,63.4,39.6,0
232.152,14.6,99.6,15.2,15.4,18.1,181,0,0,0,0,0,0,72.7,3,68,11.93,11.9,0,0,371.3,2029.9,5277,1.7,3.8,81.1,3.8,51.3,64.2,64.2,40,0
232.241,14.6,99.6,15,15.3,18.1,181,0,0,0,0,0,0,73.9,3,68,12.06,12,0,0,373.3,1960.2,5347,1.9,3.5,81.1,3.8,51.6,64.5,64.5,40.5,0
232.332,14.6,99.6,14.8,15.1,17.8,181,0,0,0,0,0,0,72.2,3,68,11.97,12.07,0,0,375.7,1938.6,5405,1.6,4.3,81,3.8,51.7,64.6,64.6,41.2,0
232.435,14.6,99.6,14.6,14.9,17.7,181,0,0,0,0,0,0,72.2,3,68,12.02,12.07,0,0,377.7,1934.9,5445,2.1,3.7,81,3.8,51.8,64.7,64.7,41.2,0
232.551,14.6,99.6,14.4,14.6,17.4,181,0,0,0,0,0,0,70.2,3,68,11.96,11.92,0,0,380.3,1986.5,5511,1.1,3.3,81,4.5,52.7,64.2,64.2,41.9,0
232.641,14.6,99.6,14.2,14.4,17.4,181,0,0,0,0,0,0,74.1,3,68,12.02,12.05,0,0,381.8,2031,5559,1.4,3.3,81,4.9,53.1,65.5,65.6,42,0
232.751,14.6,99.6,14,14.1,17.2,181,0,0,0,0,0,0,74.1,3,68,12.05,12.05,0,0,384.2,2030.1,5619,1.4,3.7,81,4.9,54,66.5,66.5,42.7,0
232.841,14.6,99.6,13.8,14,17.1,181,0,0,0,0,0,0,77.3,3,68,11.93,11.96,0,0,385.9,2012.5,5669,1.3,2.8,81,4.9,54.5,67,67,42.9,0
232.931,14.6,99.6,13.6,13.9,16.9,183,0,0,0,0,0,0,75.3,3,68,12.02,11.99,0,0,387.7,1934.6,5721,1.1,2.9,81,4.9,54.8,66.3,66.3,43.1,0
233.021,14.6,99.6,13.4,13.7,16.7,183,0,0,0,0,0,0,70.2,3,68,12.05,12.05,0,0,389.5,1907.1,5770,1.4,2.8,81,4.9,55.4,66.9,66.9,44,0
233.111,14.6,99.6,13.3,13.4,16.7,183,0,0,0,0,0,0,71.1,3,68,11.96,11.96,0,0,391.2,1860.5,5787,0.7,2.5,81,4.9,57.5,69.4,69.4,44,0
233.203,14.6,99.6,13.2,13.6,16.5,183,0,0,0,0,0,0,73.2,3,68,12.05,11.86,0,0,392.5,1899.6,5841,1.2,2.6,81,4.9,55.7,68.1,68.1,44.2,0
233.291,14.6,99.6,13.2,13.5,16.4,183,0,0,0,0,0,0,74.8,3,68,11.93,12.03,0,0,393.9,1939.5,5887,0,2.6,81,4.9,56,68.9,68.9,45.1,0
233.381,14.6,99.6,13.2,13.4,16.2,183,0,0,0,0,0,0,72.2,3,68,11.83,11.82,0,0,395.9,1905.7,5936,-0.6,1.8,81,4.9,56.3,68.2,68.2,46.2,0
233.511,14.6,99.6,13.2,13.6,16.1,183,0,0,0,0,0,0,74.1,3,70,12.02,11.89,0,0,397.4,1900.3,5973,-1.2,0.5,81,4.9,55.6,68.5,68.5,45.7,0
233.601,14.6,99.6,13.2,13.5,16.1,185,0,0,0,0,0,0,72,3,70,11.79,11.9,0,0,398.8,1857.9,6022,-2.1,0.2,80.9,5.2,56.4,67.8,67.8,46.7,0
233.691,14.6,99.6,13.2,13.4,15.8,185,0,0,0,0,0,0,71.3,3,70,11.96,11.89,0,0,400.2,1804.7,6079,-2.4,-0.7,81,5.2,56.7,68.1,68.1,47.1,0
233.781,14.6,99.6,13.2,13.5,15.8,185,0,0,0,0,0,0,73,3,70,11.73,11.73,0,0,402.1,1843,6097,-3.2,-1.8,81,5.2,56.8,69.2,69.2,47.3,0
233.871,14.6,99.6,13.2,13.5,15.8,185,0,0,0,0,0,0,73.6,3,70,11.89,12,0,0,403.1,1842.9,6106,-4.1,-1.9,81.1,5.2,57.1,69.5,69.5,47.2,0
233.966,14.6,99.6,13.2,13.5,15.6,185,0,0,0,0,0,0,74.3,3,70,11.97,11.7,0,0,404.4,1861.3,6164,-5.5,-2.5,81,5.2,57,69.5,69.5,47.5,0
234.051,14.6,99.6,13.2,13.4,15.6,185,0,0,0,0,0,0,69.2,3,70,11.92,11.96,0,0,405.4,1854.6,6194,-6.5,-2.8,81,5.2,56.8,69.3,69.3,47.2,0
234.141,14.6,99.6,13.2,13.5,15.5,185,0,0,0,0,0,0,73,3,72,12.1,11.96,0,0,406.6,1805.5,6239,-6.6,-4.6,81,5.2,57.5,69.9,69.9,47.9,0
234.227,14.6,99.6,13.2,13.4,15.4,187,0,0,0,0,0,0,72.5,3,72,12.06,11.82,0,0,408.5,1882.9,6288,-5.9,-6.1,81,5.2,58.5,70.9,70.9,48.7,0
234.306,14.6,99.6,13.2,13.6,15.4,187,0,0,0,0,0,0,74.3,3,72,12.12,11.96,0,0,408.9,1873.4,6259,-4.8,-6.3,81,5.2,57.8,69.6,69.6,47.8,0
234.391,14.6,99.6,13.2,13.5,15.4,187,0,0,0,0,0,0,71.6,3,72,11.93,12.07,0,0,410.1,1873.5,6319,-5.9,-5.2,80.9,5.2,58.7,69.7,69.7,48.6,0
234.481,14.6,99.6,13.2,13.5,15.3,187,0,0,0,0,0,0,75.9,3,72,12.12,11.86,0,0,410.8,1901.2,6336,-7.8,-4.9,81,5.2,58.8,69.8,69.8,48.7,0
234.592,14.6,99.6,13.6,13.8,15.3,187,0,0,0,0,0,0,71.1,3,72,13.55,13.37,0,0,412.2,1555.8,6302,0,0,81,5.2,59.8,71.2,71.2,48.9,0
234.681,14.6,99.6,13.5,14.2,15.4,187,0,0,0,0,0,0,62.1,3,72,20.95,13.91,0,0,412.4,1991.8,6413,0,0,81,5.2,59,70,70,49.3,0
234.771,14.6,99.6,13.9,13.9,15.3,187,0,0,0,0,0,0,70.9,4,72,20.74,13.81,0,0,413.2,1638.4,6356,0,0,81,5.2,58.8,70.2,70.2,48.6,0
234.861,14.6,99.6,14.3,14.3,15.2,187,0,0,0,0,0,0,82.9,4,72,17.61,13.77,0,0,412.6,1723.2,6298,0,0,81.1,4.9,57.2,69.3,69.3,47.8,0
234.951,14.6,99.6,14.8,15.2,17.4,187,0,0,0,0,0,0,83.7,4,72,22.87,19.02,0,0,404.3,1918.7,5495,0,0,81,4.5,56.1,67.6,67.6,43,0
235.042,14.6,99.6,16.1,16.7,19.6,187,0,0,0,0,0,0,59.1,4,72,26.39,101.14,0,0,384.2,1617.2,4981,0,0,81,3.4,52.7,65.2,65.2,41.9,0
235.131,14.6,99.6,16.9,17.1,18.9,187,0,0,0,0,0,0,52.9,4,72,103.52,18.5,0,0,374.3,1967.8,5220,0,0,81,3.4,42.6,55.6,55.6,39.5,0
235.216,14.6,99.6,16.7,16.9,19.7,187,0,0,0,0,0,0,72.9,4,72,58.39,14.35,0,0,369.8,1793.7,5018,0,0,81,3.4,57.9,69.4,69.4,40.6,0
235.307,14.6,92,16.7,16.9,19.4,187,0,0,0,0,0,0,85.4,4,72,19.32,14.47,0,0,368.4,2206.4,5030,0,0,81,3.4,49.6,61.2,61.2,39.6,0
235.396,14.6,27.2,16.7,17,18.9,187,0,0,0,0,0,0,77.6,4,73,24.55,14.76,0,0,367.9,1898.5,5157,0,0,81.1,3.4,38,51.1,51.1,37.9,0
235.481,14.6,0,16.6,16.9,5.4,187,0,0,0,0,0,0,83.3,4,73,22.4,15.17,0,0,339.5,1587,5169,0,0,70.3,3.4,31.5,45.2,45.2,34.7,0
235.587,14.6,0,8,21.7,0,189,0,0,0,0,0,0,79.7,4,73,21.98,15.2,0,0,220.2,2241.1,5026,0,0,16,-6.8,32.2,42.9,42.9,32,0
235.671,14.6,0,-6.9,21.7,0,189,0,-3,0,0,0,0,82.2,4,73,20.41,16.28,0,1.6,98,1830.8,5038,0,0,3.3,-0.4,30.7,43.6,43.6,30.5,0
235.762,14.6,0,-10.8,14.1,0,189,0,0,0,0,0,0,78.7,4,73,20.11,15.73,0,0,47.3,1666.4,5129,0,0,3.1,22.5,44,55,55,43.8,0
235.851,14.6,0,-11.5,7.9,0,189,0,0,0,0,0,0,76.9,4,73,20.84,15.76,0,0,27.6,1621.7,4996,0,0,4,5.6,43.6,54.7,54.7,43.4,0
235.941,14.6,0,-11.6,4.6,0,189,0,0,0,0,0,0,76.4,4,73,20.31,15.2,0,0,21.7,1655.4,5054,0,0,5.3,9.4,43.6,55.7,55.7,43.4,0
236.026,14.6,0,-11.5,3.1,0,189,0,0,0,0,0,0,77.1,4,73,26.6,19.98,0,0,20,1649,5066,0,0,5.9,9.4,44,55,55,43.8,0
236.127,14.6,0,-11.5,2.2,0,189,0,0,0,0,0,0,79.7,4,73,50.56,34.07,0,0,19.6,1592.3,5040,0,0,5.9,9.4,43.6,55,55,43.4,0
236.221,14.6,0,-11.4,1.6,0,190,0,0,0,0,0,0,81.9,4,73,87.42,57.33,0,0,19.4,1236.4,5036,0,0,6.4,9.4,43.6,55,55,43.4,0
236.311,14.6,0,-11.3,1.2,0,190,0,0,0,0,0,0,80.8,4,73,110.92,76.66,0,0,19.3,993.6,5021,0,0,6.4,9.4,43.6,55.1,55.1,43.4,0
236.401,14.6,0,-11.3,1,0,190,0,0,0,0,0,0,80.1,4,73,133.95,88.39,0,0,19.2,789.5,5010,0,0,6.6,9.4,43.6,55.4,55.4,43.4,0
236.492,14.6,0,-11.3,0.9,0,190,0,0,0,0,0,0,78.5,4,73,134.37,90.6,0,0,19.1,758.4,4990,0,0,6.6,9.4,43.7,55.4,55.4,43.5,0
236.581,14.6,0,-11.3,0.7,0,190,0,0,0,0,0,0,79.2,4,73,234.95,141.83,0,0,19.1,788.6,4997,0,0,6.7,9.4,43.7,55.4,55.4,43.5,0
236.672,14.6,0,-11.3,0.6,0,190,0,0,0,0,0,0,78.5,4,73,234.95,155.29,0,0,19,805.2,4983,0,0,6.7,9,43.7,55.4,55.4,43.5,0
236.757,14.6,0,-11.3,0.6,0,190,0,0,0,0,0,0,79.4,4,73,234.95,142.03,0,0,19,824.9,4969,0,0,6.8,9,43.7,55.4,55.4,43.5,0
236.841,14.6,0,-11.3,0.5,0,190,0,0,0,0,0,0,78.7,4,73,234.95,142.03,0,0,18.9,833.5,4961,0,0,6.8,9,43.7,55.1,55.1,43.5,0
236.966,14.6,0,-11.3,0.5,0,190,0,0,0,0,0,0,79,4,73,234.95,161.4,0,0,18.9,837.3,4955,0,0,6.8,9,43.7,54.5,54.5,43.5,0
237.051,14.6,0,-11.3,0.4,0,190,0,0,0,0,0,0,80.8,4,73,234.95,141.51,0,0,18.9,842.3,4941,0,0,6.8,9,43.7,54.5,54.5,43.5,0
237.137,14.6,0,-11.3,0.4,0,190,0,0,0,0,0,0,79.4,4,73,234.95,161.4,0,0,18.8,840.1,4926,0,0,6.8,9,43.7,54.5,54.5,43.5,0
237.221,14.6,0,-11.3,0.4,0,190,0,0,0,0,0,0,79.9,4,72,234.95,168.03,0,0,18.7,843.3,4922,0,0,6.8,9,43.7,54.5,54.5,43.5,0
237.312,14.6,0,-11.3,0.4,0,192,0,0,0,0,0,0,80.3,4,72,234.95,161.09,0,0,18.7,844.4,4917,0,0,6.8,9,43.7,54.5,54.5,43.5,0
237.407,14.6,0,-11.3,0.3,0,192,0,0,0,0,0,0,80.8,4,72,234.95,187.62,0,0,18.6,841.2,4889,0,0,6.8,9,43.8,54.9,54.9,43.6,0
237.508,14.6,0,-11.3,0.3,0,192,0,0,0,0,0,0,81.4,4,72,234.95,187.92,0,0,18.6,837.9,4894,0,0,6.8,9,43.8,55.8,55.8,43.5,0
237.625,14.6,0,-11.2,0.3,0,192,0,0,0,0,0,0,81.2,4,72,234.95,181.39,0,0,18.5,842.6,4875,0,0,6.8,9,43.8,54.9,54.9,43.6,0
237.706,14.6,0,-11.2,0.3,0,192,0,0,0,0,0,0,81.2,4,72,234.95,188.03,0,0,18.5,843.3,4859,0,0,6.8,9,43.8,54.6,54.6,43.6,0
237.786,14.6,0,-11.2,0.3,0,192,0,0,0,0,0,0,82.2,4,72,234.95,201.28,0,0,18.4,843.4,4856,0,0,6.8,9,43.8,54.6,54.6,43.6,0
237.881,14.6,0,-11.2,0.3,0,192,0,0,0,0,0,0,82.8,4,72,234.95,188.13,0,0,18.4,836.8,4839,0,0,6.8,9,43.8,54.9,54.9,43.6,0
237.971,14.6,0,-11.2,0.3,0,192,0,0,0,0,0,0,82.8,4,72,234.95,201.8,0,0,18.3,841.2,4836,0,0,6.7,9,43.8,54.6,54.6,43.6,0
238.066,14.6,0,-11.2,0.2,0,192,0,0,0,0,0,0,82.8,4,72,234.95,188.33,0,0,18.3,839,4831,0,0,6.8,9,43.8,54.6,54.6,43.6,0
238.146,14.6,0,-11.3,0.2,0,194,0,0,0,0,0,0,82.9,4,72,234.95,194.97,0,0,18.2,836.5,4813,0,0,6.7,9,43.8,54.6,54.6,43.6,0
238.246,14.6,0,-11.3,0.2,0,194,0,0,0,0,0,0,82.4,4,72,234.95,195.17,0,0,18.2,834.6,4804,0,0,6.8,9,43.8,54.6,54.6,43.6,0
