﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
698.223,14.5,14.2,-3.7,0.6,0,199,0,0,0,0,0,0,71.4,3,111,19.46,15.82,0,0,22.2,692.7,1798,0,0,7.5,10.9,30.1,45.6,45.6,30.1,0
698.308,14.5,14.2,-4.2,0.6,0,199,0,0,0,0,0,0,71.6,3,111,18.53,16,0,0,22.1,708.2,1796,0,0,7.7,23.6,29.7,46.2,46.2,29.7,0
698.398,14.5,14.8,-3.9,0.5,0,199,0,0,0,0,0,0,72.7,3,111,17.42,15.65,0,0,22.4,719.7,1797,0,0,8.6,25.9,28.6,44,44,28.6,0
698.488,14.5,15.3,-3.6,0.5,0,199,0,0,0,0,0,0,72.5,3,111,16.42,15.57,0,0,23,709.4,1813,5.8,5.5,8.6,25.9,27.8,44.2,44.2,27.8,0
698.573,14.5,15.9,-3.3,0.4,0,201,0,0,0,0,0,0,72.2,3,111,16.13,15.67,0,0,23.8,714.4,1817,6.2,6.8,9,25.5,27.2,43.6,43.6,27.2,0
698.654,14.5,16.9,-2.9,0.4,0,199,0,0,0,0,0,0,72,3,111,15.89,15.67,0,0,24.5,722.4,1832,5.6,8.4,9.5,24.8,26,42.4,42.4,26,0
698.769,14.5,19.5,-2.5,0.5,0,201,0,0,0,0,0,0,72.3,3,111,15.4,14.96,0,0,26.1,726,1845,5.2,6.4,10.5,24.4,24.4,40.6,40.6,24.4,0
698.858,14.5,21.6,-1.4,0.6,0,201,0,0,0,0,0,0,71.6,3,111,14.93,14.34,0,0,30.4,719.7,1892,5.4,6.8,14.6,21.4,23.8,40,40,23.8,0
698.944,14.5,21.6,-1.2,0.6,0,201,0,0,0,0,0,0,72.2,3,111,15.09,14.56,0,0,31.9,742.6,1892,6.8,10.6,14.6,20.6,23.5,39.7,39.7,23.5,0
699.669,14.5,21.6,-1.1,0.8,0,201,-2.7,0,0,0,0,0,73,3,111,15.57,15.11,0,0,32.4,747,1915,9.2,12.7,14.5,17.6,23.2,39.4,39.4,23.2,0
699.671,14.5,21.8,-0.9,1.5,0,201,-4.7,-2.7,-2.3,-3,-2.7,-2.3,72.7,3,111,14.77,14.84,0,0,35.3,681.9,2031,19.6,23.1,14.2,15.4,21.6,37.7,37.7,21.6,0
699.754,14.5,21.8,-0.8,1.7,0,201,-4.3,-2.3,-2,-2.7,-2.3,-2,72.9,3,111,14.84,14.28,0,0,36.5,678.1,2083,20.5,25.2,14.3,15.8,21,37.1,37.1,21,0
699.844,14.5,21.9,-0.8,1.8,0,201,-4,-2,-2,-2.3,-2.3,-1.7,72.2,3,111,14.93,14.23,0,0,37,680,2097,21.1,23.9,14.1,16.1,20.7,36.8,36.8,20.7,0
699.930,14.5,21.9,-0.8,1.8,0,201,-4,-2,-1.7,-2.3,-2,-1.7,72.7,3,111,14.87,14.43,0,0,37.5,675.8,2118,21.3,23.8,14.2,16.1,20.5,36.6,36.6,20.5,0
700.014,14.5,23.8,-0.7,1.9,0,201,-3.7,-1.7,-1.7,-2,-2,-1.3,72.7,3,111,14.81,14.6,0,0,39.1,671.7,2141,22.1,24.2,14.9,16.5,20.2,36.3,36.3,20.2,0
700.094,14.5,26.4,-0.4,1.9,0,201,-3.7,-1.7,-1.3,-2,-4.7,-1.3,71.3,3,111,14.6,14.71,0,0,42.4,704,2164,22.5,24,16.1,15.4,19.8,35.8,35.8,19.8,0
700.179,14.5,29.7,-0.1,1.9,0,201,-3.3,-1.3,-1.3,-1.7,-4.3,-1,71.3,3,111,14.04,14.47,0,0,46.2,725.5,2194,22.3,22,17.9,14.2,19.3,35.3,35.3,19.3,0
700.269,14.5,43.2,0.7,1.7,1.8,201,-3.3,-1.3,-1,-1.7,-4.3,-1,70.2,3,111,13.55,14.25,0,0,56.9,826.9,2224,17.9,18.6,27.4,12.8,24.1,38.7,38.9,20.9,0
700.358,14.5,65,1.7,2,4.8,201,-3.3,-1.3,-1,-1.7,-4.3,-1,66.8,3,111,13.95,14.38,0,0,80.2,1000.6,2241,16.6,18.5,44.5,2.6,50,62.3,62.3,19.1,0
700.449,14.5,94.2,2.4,2.5,9.8,201,-3.3,-1.3,-1,-1.7,-4.3,-1,64.7,3,111,13.05,13.18,0,0,105.1,1539.3,2282,9.2,9.4,67.4,7.1,80,94.4,94.4,24.9,0
700.534,14.5,99.6,3,3.1,10.8,201,-3.3,-1.3,-1,-1.7,-4.3,-1,72.2,3,111,12.75,13.12,0,0,118.5,1747.2,2320,3,5.1,78.6,7.5,80,95.9,96.5,34,0
700.619,14.5,99.6,3.6,3.8,11.1,201,-3.3,-1.3,-1,-1.7,-4.3,-1,77.3,3,111,13.59,13.65,0,0,124.1,1864.6,2345,2.1,4,80.3,7.1,80,96,97.5,35.6,0
