﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
167.610,14.7,0,-9.9,0.2,0,217,0,0,0,0,0,0,73,3,86,14.08,14.66,3.9,4.7,14.6,720,2674,-3,4.2,4.2,10.5,38.9,57.2,57.2,38.6,0
167.697,14.7,0,-10.8,0.2,0,217,0,0,0,0,0,0,72.5,3,86,14.51,14.84,3.9,4.7,12.2,700.7,2659,-1.2,4.8,4.1,6.8,36.5,54.6,54.6,36.2,0
167.786,14.7,0,-11.1,0.2,0,217,0,0,0,0,0,0,72.5,3,86,14.87,14.56,3.9,3.9,11.1,686.9,2705,0.1,1,4,-0.8,36.5,53.6,53.6,36.2,0
167.872,14.7,0,-11.1,0.2,0,217,0,0,0,0,0,0,71.8,3,86,15.82,14.47,3.9,4.7,10.8,683.8,2665,10.1,-0.2,4.2,-6,35.9,53,53,35.7,0
168.441,14.7,0,-11.1,0.2,0,217,0,0,0,0,0,0,71.6,3,86,16.96,15.14,3.9,3.9,10.7,693.6,2680,19.3,7.2,4.1,-6,36,53.1,53.1,35.7,0
168.476,14.7,0,-11.1,0.2,0,217,0,0,0,0,0,0,73,3,86,14.27,14.17,3.9,4.7,10.6,739.2,2654,1.9,3.6,4,-6.4,35.9,53,53,35.6,0
168.597,14.7,0,-11.2,0.2,0,217,0,0,0,0,0,0,73.2,3,86,14.46,14.15,3.9,4.7,10.5,725.4,2648,4.5,4.3,4,-6.4,35.9,52.9,52.9,35.6,0
168.687,14.7,0,-11.2,0.2,0,217,0,0,0,0,0,0,72.5,3,86,14.71,14.07,3.9,4.7,10.5,729.8,2641,6.8,4.6,3.9,-6.4,35.8,54,54,35.5,0
168.808,14.7,0.3,-11.2,0.2,0,217,0,0,0,0,0,0,72.2,3,86,14.58,14.04,3.9,4.7,10.5,715.4,2635,5.9,5.2,3.9,-6.4,35.8,52.9,52.9,35.5,0
168.904,14.7,0.3,-11.2,0.2,0,217,0,0,0,0,0,0,71.6,3,86,14.99,14.46,3.9,4.7,10.4,739.9,2629,0,0,3.9,3.8,35.6,52.6,52.6,35.3,0
168.996,14.7,0.3,-11.1,0.2,0,217,0,0,0,0,0,0,71.8,3,86,15.4,15.79,3.9,4.7,10.3,757.4,2623,0,0,3.9,3.4,35.5,52.6,52.6,35.3,0
169.108,14.7,0.3,-11.1,0.2,0,217,0,0,0,0,0,0,71.6,3,86,17.55,20.19,3.9,4.7,10.3,773.7,2619,0,0,3.8,3.4,35.5,52.3,52.3,35.3,0
169.209,14.7,0.3,-11.1,0.2,0,217,0,0,0,0,0,0,71.3,3,86,25.57,31.1,3.9,4.7,10.2,784.5,2613,0,0,3.8,3.4,35.5,52.6,52.6,35.2,0
169.296,14.7,0.3,-11.1,0.2,0,217,0,0,0,0,0,0,71.1,3,86,37.49,50.92,3.9,4.7,10.2,797.1,2607,0,0,3.7,3.4,35.5,52.5,52.5,35.2,0
169.407,14.7,0.9,-11.1,0.2,0,217,0,0,0,0,0,0,71.6,3,86,54.41,66.65,3.9,4.7,10.2,810.2,2601,0,0,3.7,3.4,35.5,52.2,52.2,35.2,0
169.496,14.7,0.6,-11.1,0.2,0,217,0,0,0,0,0,0,70.7,3,86,71.33,101.47,3.9,4.7,10.3,782.9,2588,0,0,3.7,3.4,35.6,53.7,53.7,35.3,0
169.586,14.7,0.6,-11,0.2,0,217,0,0,0,0,0,0,72.2,3,86,92.28,95.34,3.9,4.7,10.3,790,2586,0,0,3.8,3.4,35.6,52.7,52.7,35.3,0
169.672,14.7,0.6,-11,0.2,0,217,0,0,0,0,0,0,73.4,3,86,48.16,50.36,3.9,4.7,10.3,772.1,2587,0,0,3.7,3.4,35.6,52.7,52.7,35.3,0
169.756,14.7,0.6,-11.1,0.2,0,217,0,0,0,0,0,0,73.6,3,86,36.83,28.44,3.9,4.7,10.3,753.5,2577,0,0,3.8,3.4,35.6,53.6,53.6,35.3,0
169.847,14.7,0.6,-11.1,0.2,0,217,0,0,0,0,0,0,73,3,86,24.38,22.63,3.9,4.7,10.3,734.4,2570,0,0,3.8,4.1,35.5,52.6,52.6,35.3,0
169.947,14.7,0.6,-11.1,0.2,0,217,0,0,0,0,0,0,72.9,3,86,18.97,19.02,3.9,4.7,10.2,712.4,2566,0,0,3.9,3.4,35.5,52.5,52.5,35.2,0
170.037,14.7,1.5,-11.1,0.2,0,217,0,0,0,0,0,0,72.5,3,86,17.55,17.64,3.9,4.7,10.2,693.6,2558,0,0,3.9,4.5,35.5,52.5,52.5,35.2,0
