﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
657.243,14.6,40.8,-8.2,0.2,0,198,0,0,0,0,0,0,72.3,4,104,14.9,15,0,0,19,669.6,2375,8.9,9.7,5.6,12,37.2,53.9,53.9,37.2,0
657.332,14.6,43.6,-7.4,0,0,198,0,0,0,0,0,0,71.4,4,104,14.7,14.47,0,0,21.3,662.1,2463,6.4,5,9.8,28.5,34.2,50.7,50.7,34.2,0
657.428,14.6,45,-3.9,-0.2,0,198,0,0,0,0,0,0,70.7,4,104,14.34,13.95,0,0,33.7,642.4,2388,4.8,3.3,17.6,24,32.2,48.7,48.7,32.2,0
657.518,14.6,46.7,-0.8,-0.3,1.1,198,0,0,0,0,0,0,68.3,4,104,14.44,14.3,0,0,56.4,640.4,2503,6.6,5.8,34.7,14.6,29.9,46.3,46.3,29.9,0
657.608,14.6,46.3,-0.2,0.1,3.9,198,0,0,0,0,0,0,67.5,4,104,13.61,13.94,0,0,79.4,858.7,2428,2.3,3,47.4,15.8,80,98.7,98.7,28.4,0
657.698,14.6,49.4,0.4,0.5,4.5,198,0,0,0,0,0,0,69.7,4,104,12.85,13.25,0,0,90.5,1264.6,2463,-6.8,-3.7,53,14.6,80,96.7,96.7,26.9,0
657.788,14.6,50,0.9,1,4.7,198,0,0,0,0,0,0,74.6,4,104,13.88,13.94,0,0,96.3,1411.6,2476,-7.3,-5.5,63.4,14.2,69.8,87.4,87.4,14.1,0
657.888,14.6,53.9,1.5,1.7,5.6,198,0,0,0,0,0,0,75.5,4,104,14.87,15.19,0,0,102.5,1528,2504,-4.9,-1.4,71.7,14.2,80,97.7,97.7,20.1,0
657.978,14.6,53.9,2.2,2.3,6,198,0,0,0,0,0,0,74.1,4,104,14.76,14.93,0,0,107.6,1674.1,2531,-4.6,-0.8,76.5,14.6,69,87.4,87.4,16.8,0
658.068,14.6,56.2,2.9,3,6.8,198,0,0,0,0,0,0,71.8,4,104,14.6,14.35,0,0,112.4,1841.5,2542,-4.5,-0.8,78.7,13.9,69.6,88.1,88.1,18.3,0
658.158,14.6,58.6,3.7,3.9,7.6,198,0,0,0,0,0,0,73.2,4,104,14.71,14.58,0,0,117.5,1979.9,2561,-4.7,-2.1,80.3,12.8,70.9,87.7,87.7,20.2,0
658.269,14.6,59.6,4.6,4.8,8.6,198,0,0,0,0,0,0,73.4,4,104,15.03,14.84,0,0,122.6,2116.5,2591,-3.3,-0.9,81,12,80,98.2,98.2,22.6,0
658.358,14.6,62.3,5.7,5.9,10.6,198,0,0,0,0,0,0,72,4,104,14.87,15.03,0,0,130.2,2344,2631,-0.8,2.1,81.1,11.2,80,98,98,25.3,0
658.448,14.6,64.7,6.3,6.9,11.8,198,0,0,0,0,0,0,72.5,4,104,14.41,14.54,0,0,136.6,2504.4,2641,-0.3,2.9,81.1,10.9,80,98.1,98.1,24.6,0
658.568,14.6,65.9,7.6,7.9,12.5,198,0,0,0,0,0,0,77.3,4,104,15.39,14.79,0,0,142.5,2606.5,2670,1.6,3.9,81.1,9.4,80,98.2,98.2,24.5,0
658.755,14.6,67.7,8.5,9.1,14,198,0,0,0,0,0,0,74.8,4,104,14.58,14.66,0,0,154.2,2664.6,2706,3.4,5.7,81,9,80,98.2,98.2,24.9,0
658.868,14.6,67.9,10.4,11.4,14.8,198,0,0,0,0,0,0,73.9,4,104,14.68,14.25,0,0,166.3,2590.7,2779,3.2,3.6,81,7.9,65.7,83.1,83.1,24.9,0
659.062,14.6,68,12.2,12.9,15,198,0,0,0,0,0,0,73.7,4,104,14.37,14.58,0,0,172.9,2586.4,2821,1.6,4.6,81,7.1,36.1,52.5,52.5,21.8,0
659.170,14.6,68.6,14.1,14.2,15.9,198,0,0,0,0,0,0,74.5,4,104,14.47,14.3,0,0,184.7,2469.4,2896,0.1,1.1,81,6.8,27.9,42.7,42.7,21.6,0
659.267,14.6,72.9,14.1,14.6,17.3,198,0,0,0,0,0,0,73.6,4,104,14.28,14.58,0,0,193.3,2439.8,2953,-1.6,1.7,81.1,6.8,45.2,60.9,60.9,24.4,0
659.359,14.6,76.6,14.8,15.4,18.8,198,0,0,0,0,0,0,72.9,4,104,14.61,14.63,0,0,205,2373.1,2981,-0.6,1.4,81,6.4,67.4,85.6,85.6,22.8,0
659.458,14.6,77.5,16.2,16.4,19.5,198,0,0,0,0,0,0,68.6,4,102,13.78,14.08,0,0,214.6,2386.5,3031,-4.4,-0.6,81,6.4,57.8,74.8,74.8,24.7,0
659.558,14.6,77.1,16.9,17.6,19.6,198,0,0,0,0,0,0,77.3,4,102,13.38,13.55,0,0,224.8,2484.5,3096,-6,-2.6,81,6.8,32,48.4,48.4,23.7,0
659.648,14.6,76.8,17.6,18,19.5,198,0,0,0,0,0,0,75.9,4,102,13.48,13.7,0,0,231.5,2486.6,3111,-4.4,-0.4,81,6.8,29.4,44.6,44.6,24,0
659.760,14.6,75.7,17.6,17.6,19.4,198,0,0,0,0,0,0,80.8,4,102,13.65,13.55,0,0,236.7,2454.9,3132,-2.7,0.4,81,6.8,31.5,46.5,46.5,24.3,0
659.852,14.6,90.6,17.3,17.5,20.8,198,0,0,0,0,0,0,73.4,4,102,13.42,13.42,0,0,244.8,2444.6,3219,-1.7,1.7,81,4.5,69.4,86.8,86.8,30.3,0
659.948,14.6,99.6,17.8,18.3,21.3,198,0,0,0,0,0,0,73.2,4,102,13.01,12.99,0,0,253.8,2391.2,3271,-3.7,0,81,5.6,59.3,77,77,25.4,0
660.038,14.6,99.6,18.4,19,21.3,198,0,0,0,0,0,0,79.2,4,102,12.75,12.76,0,0,259.8,2393.1,3311,-5.7,-1.9,81,6.4,39.7,56.5,56.5,25.8,0
660.158,14.6,96.6,19,19.4,21.3,198,0,0,0,0,0,0,75.5,4,102,12.95,13.04,0,0,265.5,2361.9,3343,-6.3,-2.7,81,3.4,33.3,48.1,48.1,25.7,0
660.248,14.6,96.3,19,19.4,21.3,198,0,0,0,0,0,0,72,4,102,13.16,13.04,0,0,268.5,2336,3357,-4.8,-1.3,81,3,33.9,48.9,48.9,26.1,0
660.338,14.6,96.7,19,19.3,21.3,198,0,0,0,0,0,0,80.3,4,102,12.96,13.22,0,0,271.4,2309,3433,-4.6,-0.2,81,2.6,34.6,50.7,50.7,26.2,0
660.458,14.6,96.7,19,19.3,21.3,198,0,0,0,0,0,0,70.9,4,102,12.81,12.69,0,0,275.4,2319,3472,-6,-1.2,81,6.8,35.1,51.7,51.7,26.6,0
660.552,14.6,96.7,19,19.2,21.4,198,0,0,0,0,0,0,76.9,4,102,12.75,12.76,0,0,278.2,2307.5,3547,-6.5,-2.4,81,6.8,36.8,52.1,52.1,26.7,0
660.668,14.6,96.7,19,19.4,21.6,198,0,0,0,0,0,0,80.5,4,102,12.71,12.89,0,0,281.5,2336.4,3586,-6.9,-2.1,81,6.8,38.5,54.2,54.2,28.2,0
660.758,14.6,98.1,19,19.5,21.7,198,0,0,0,0,0,0,71.4,4,102,12.72,12.89,0,0,285.1,2327.1,3631,-6.5,-2.3,81,6.8,37.8,53.5,53.5,28.4,0
660.848,14.6,99.2,19.4,19.7,21.9,198,-3,0,0,0,0,0,69.3,4,102,12.71,13.01,0,0,288.7,2343.1,3705,-6.5,-0.8,81,3.4,41.6,57.3,57.5,29.7,0
660.938,14.6,99.5,19.4,19.8,21.9,198,-3,0,0,0,-3,0,78.7,4,102,12.68,12.46,0,0,291.3,2314.9,3673,-6.2,-3.4,81,3.4,36.1,51.4,51.7,27.5,0
661.053,14.6,99.6,19.4,20,21.9,198,-2.7,0,0,0,-3,0,82.4,4,102,12.75,12.94,0,0,295.1,2320.8,3736,-5.2,-2.3,81,3.8,35.9,51.3,51.5,27.9,0
661.143,14.6,99.6,19.4,19.9,21.9,198,-2.7,0,0,0,-2.7,0,70.7,4,102,12.81,13.01,0,0,297.9,2359.7,3791,-3.9,-0.1,81,3.4,36.6,52,52.3,28,0
661.238,14.6,99.6,19.4,19.6,21.9,198,-2.3,-3,0,0,-2.3,0,73.2,4,102,12.76,12.62,0,0,300.9,2303.4,3802,-3.2,-1.1,81,3.8,39.6,55.1,55.2,28.2,0
661.358,14.6,99.6,19.4,19.6,21.8,198,-2,-2.7,0,0,-2.3,0,75.5,4,102,12.59,12.59,0,0,304.7,2285.9,3860,-3.5,-0.3,81,4.1,40.9,56.5,56.6,28.6,0
661.448,14.6,99.6,19.4,19.6,21.8,198,-2,-2.7,0,0,-2,0,71.1,4,102,12.52,12.43,0,0,307.9,2329.2,3905,-3.1,-1,81,4.1,41.5,58.3,58.4,29.1,0
661.538,14.6,99.6,19.4,19.6,21.8,198,-1.7,-2.3,0,0,-2,0,72,4,102,12.46,12.68,0,0,310.6,2349.3,3955,-3.1,-0.4,81,4.5,40,56.7,56.7,29.4,0
661.658,14.6,99.6,19.4,19.6,21.8,198,-1.7,-2.3,0,0,-1.7,0,73.6,4,102,12.55,12.56,0,0,314.2,2325,3995,-2.3,0.1,81,4.5,40,56.8,56.8,29.7,0
661.748,14.6,99.6,19.4,19.7,21.8,198,-1.3,-2,0,0,-1.3,0,73.9,4,102,12.4,12.59,0,0,317,2327.5,4043,-1.8,1.3,81,4.5,39.9,55.6,56.7,30.1,0
661.838,14.6,99.6,19.4,19.7,21.8,198,-1.3,-2,0,0,-1.3,0,72,4,102,12.36,12.56,0,0,319.5,2326.4,4077,-1.8,1.4,81,4.5,40.6,58.1,58.2,30.5,0
661.958,14.6,99.6,19.4,19.6,21.8,198,-1,-1.7,0,0,-1,0,68.4,4,102,12.33,12.33,0,0,323.1,2313.5,4111,-1.6,1.4,81,4.9,41.5,57.3,57.3,30.8,0
662.042,14.6,99.6,19.4,19.5,21.8,198,-0.7,-1.3,0,0,-1,0,70.7,4,102,12.38,12.39,0,0,325.9,2312.7,4172,-0.6,1.7,80.9,5.2,41.6,57.5,57.5,31.1,0
662.128,14.6,99.6,19.4,19.6,21.8,198,-0.7,-1.3,0,-3,-0.7,0,70.5,4,102,12.19,12.26,0,0,327.9,2286.6,4186,-1.4,1.1,81,5.2,42.6,59.3,59.1,31.1,0
662.218,14.6,99.6,19.3,19.3,21.7,198,-0.3,-1.3,0,-3,-0.7,0,70.9,4,102,12.23,12.33,0,0,330.2,2295.4,4212,-1.1,1.7,81,5.6,45.9,62.9,62.6,31.2,0
662.308,14.6,99.6,19.3,19.4,21.7,198,-0.3,-1,0,-2.7,-0.3,0,74.3,4,102,12.19,12.3,0,0,332.8,2284.8,4275,-1.1,1.8,81,5.6,44.5,62.5,62.3,31.9,0
662.398,14.6,99.6,19.2,19.4,21.7,199,-0.3,-1,0,-2.7,-0.3,0,71.4,4,102,12.29,12.35,0,0,335.2,2302.4,4294,-0.7,3.1,80.9,5.6,45.6,61.7,61.5,32.1,0
662.488,14.6,99.6,19.2,19.3,21.7,199,0,-0.7,0,-2.3,0,0,71.1,4,104,12.32,12.25,0,0,337.6,2312.8,4330,0.9,3.4,80.9,6,44.8,60.9,60.7,32,0
662.572,14.6,99.6,19.2,19.3,21.7,199,0,-0.7,0,-2.3,0,0,72.3,4,104,12.15,12.2,0,0,340.1,2306.6,4376,0.7,3.5,81,6,45.1,62.1,61.9,32.6,0
662.657,14.6,99.6,19.1,19.3,21.7,199,0,-0.3,0,-2,0,0,76.6,4,104,12.2,12.25,0,0,341.9,2315.3,4405,1,4.4,81,6,44.4,61.6,61.4,32.8,0
662.769,14.6,99.6,19.1,19.1,21.7,199,0,-0.3,0,-2,0,0,76.4,4,104,12.16,12.13,0,0,343.9,2323.3,4427,1.7,4.2,81,6,46.8,63,62.8,33.1,0
662.852,14.6,99.6,19,19,21.6,199,0,0,0,-1.7,0,0,74.1,4,104,12.09,12.05,0,0,346.4,2289.4,4471,1.5,4.2,80.9,6,47,63.3,63.1,33.6,0
662.948,14.6,99.6,18.9,19,21.6,199,0,0,0,-1.7,0,0,75.7,4,104,11.97,11.99,0,0,348.5,2293.6,4522,1.2,3.9,81,5.2,49.6,66,65.8,34.4,0
663.037,14.6,99.6,18.9,18.9,21.6,199,0,0,0,-1.7,0,0,76.2,4,104,11.97,12.05,0,0,350.2,2317,4530,1.2,4.4,81,5.2,49,67.3,67.2,34.3,0
663.175,14.6,99.6,18.8,18.8,21.6,199,0,0,0,-1.3,0,0,76.4,4,104,12,12.07,0,0,352.2,2332.7,4580,1.9,5.1,81,5.2,51.6,68,67.9,34.8,0
663.368,14.6,99.6,18.7,18.7,21.6,199,0,0,0,-1,0,0,72.7,4,104,12.06,12.03,0,0,354.2,2328.1,4615,2.1,5.1,81,5.2,52.9,70.5,70.4,35.1,0
663.458,14.6,99.6,18.6,18.7,21.6,199,0,0,0,-0.7,0,0,71.8,4,104,12.09,12.03,0,0,357,2266.2,4673,2.3,5.5,81,5.2,53.6,71.3,71.2,35.6,0
663.548,14.6,99.6,18.5,18.5,21.5,199,0,0,0,-0.7,0,0,72.2,4,104,12,12.09,0,0,358.7,2216.2,4699,2.4,6.1,81,5.2,56.3,73,73,36.1,0
663.633,14.6,99.6,18.4,18.3,21.5,199,0,0,0,-0.7,0,0,70,4,104,12,12.07,0,0,360,2206.4,4751,2.6,5.8,81,5.2,58.7,75.5,75.4,36.2,0
663.728,14.6,99.6,18.2,18.3,21.5,199,0,0,0,-0.3,0,0,72.5,4,104,12.09,12.09,0,0,361.1,2157.6,4757,3.1,6.5,81,5.2,58.7,75.6,75.5,36.5,0
663.818,14.6,99.6,18.2,18.4,21.5,201,0,0,0,-0.3,0,0,70.4,4,104,11.97,12.07,0,0,362.3,2124.8,4790,2.7,6.7,81,5.2,56.9,74.7,74.6,36.4,0
663.908,14.6,99.6,18.1,18.4,21.5,201,0,0,0,0,0,0,75.2,4,104,12.02,12.05,0,0,363.6,2108.4,4843,2.8,6.4,81,5.2,58.3,76.2,76.2,37.3,0
663.998,14.6,99.6,17.9,18.2,21.5,201,0,0,0,0,0,0,71.3,4,104,11.96,11.96,0,0,365,2080.2,4861,2.6,6.3,81.1,6,61,78.9,79,37.6,0
664.083,14.6,99.6,17.9,18.1,21.5,201,0,0,0,0,0,0,70.9,4,104,12.02,12.05,0,0,366,2079,4889,2.5,6.4,81,6,61.5,79.6,79.6,37.7,0
664.168,14.6,99.6,17.8,18,21.5,201,0,0,0,0,0,0,73,4,104,11.96,11.99,0,0,367.1,2085.5,4910,2.2,6.1,81,6,63.1,80.2,80.2,37.7,0
664.268,14.6,99.6,17.7,17.9,21.4,201,0,0,0,0,0,0,73.4,4,104,12.05,11.99,0,0,368.4,2093.1,4941,2.6,5.9,81,6,66.5,83.9,83.9,38.1,0
664.358,14.6,99.6,17.6,17.8,21.4,201,0,0,0,0,0,0,70.5,4,104,11.96,12,0,0,369.6,2063.8,4947,2.1,6.3,81,6,64.8,83.1,83.1,38.4,0
664.458,14.6,99.6,17.5,17.8,21.4,201,0,0,0,0,0,0,70,4,106,11.97,12,0,0,370.6,2066.4,4983,1.9,5.8,81,6,68.3,85.8,85.8,38.4,0
664.568,14.6,99.6,17.4,17.6,21.4,201,0,0,0,0,0,0,72.5,4,106,12,12.03,0,0,371.9,2103,5027,2.2,6,81,6.4,66.8,84.2,84.2,38.9,0
664.658,14.6,99.6,17.3,17.6,21.4,201,0,0,0,0,0,0,71.4,4,106,12.02,11.99,0,0,373.6,2124.6,5068,1.9,5.5,81,6.4,67.3,85.7,85.7,39.5,0
664.747,14.6,99.6,17.2,17.4,21.2,201,0,0,0,0,0,0,70.5,4,106,12.02,11.96,0,0,374.7,2114.9,5071,1.9,5.4,81,6.4,67.2,86.9,86.9,39.3,0
664.837,14.6,99.6,17.1,17.2,21.2,201,0,0,0,0,0,0,73.2,4,106,11.97,11.96,0,0,375.6,2123.7,5095,1,5.6,81,6.4,67.3,87,87,39.4,0
664.952,14.6,99.6,16.9,17.1,21.1,201,0,0,0,0,0,0,72.5,4,106,12.05,11.96,0,0,377.1,2081,5135,1.6,5.4,81,6.4,67.3,85.7,85.7,39.9,0
665.037,14.6,99.6,16.8,17.3,21,201,0,0,0,0,0,0,72,4,106,11.97,12,0,0,378,2053,5141,1.7,4.9,81,6.4,71,88.6,88.6,40.1,0
665.123,14.6,99.6,16.7,17,20.8,201,0,0,0,0,0,0,70.5,4,108,12.05,11.99,0,0,379.4,2011.6,5208,1.7,4.9,81,6.4,65.4,83.7,83.7,40.6,0
665.208,14.6,99.6,16.6,16.9,20.8,201,0,0,0,0,0,0,71.4,4,108,11.97,12,0,0,380.1,2027.1,5195,1.4,4.9,81,6.4,66.8,86.4,86.4,40.6,0
665.292,14.6,99.6,16.5,16.8,20.8,201,0,0,0,0,0,0,73.7,4,108,12.02,12,0,0,381,2018,5219,1.9,4.5,80.9,6.4,66.8,85.2,85.2,40.4,0
665.372,14.6,99.6,16.4,16.6,20.7,201,0,0,0,0,0,0,73,4,108,12.06,12,0,0,381.8,1991.4,5241,1.3,4.9,81,6.4,67,84.3,84.3,40.8,0
665.468,14.6,99.6,16.3,16.7,20.6,201,0,0,0,0,0,0,70,4,108,11.97,12.05,0,0,382.6,1979.9,5265,1.6,4.5,80.9,6.4,66.8,84.1,84.1,41,0
665.552,14.6,99.6,16.2,16.3,20.5,201,0,0,0,0,0,0,71.1,4,108,12,11.99,0,0,383.9,1998.3,5282,1.3,5.1,80.9,6.4,67.4,84.7,84.7,41.2,0
665.633,14.6,99.6,16.1,16.4,20.4,201,0,0,0,0,0,0,72.9,4,108,11.97,12.03,0,0,384.7,1970.2,5324,2.1,4.7,81,6.4,66.8,84.2,84.2,41.7,0
665.734,14.6,99.6,16,16.4,20.4,201,0,0,0,0,0,0,69.5,4,108,12.02,12.07,0,0,385.6,1977.8,5334,1.6,5.2,81,6.4,67.1,84.4,84.4,41.6,0
665.827,14.6,99.6,15.9,16.1,20.3,201,0,0,0,0,0,0,72.9,4,108,12,12,0,0,386.5,2001.7,5332,1.9,4.8,81,6.4,67.4,86,86,41.5,0
665.918,14.6,99.6,15.8,15.9,20.2,201,0,0,0,0,0,0,73.6,4,109,12.05,11.99,0,0,387.6,2057.7,5378,1.7,5.5,80.9,6.4,67,85.5,85.5,42.1,0
666.004,14.6,99.6,15.6,15.9,20.1,201,0,0,0,0,0,0,70.9,4,109,12.05,11.95,0,0,388.5,2034.6,5385,2.2,4.7,81,6.4,67.4,86.1,86.1,41.9,0
666.088,14.6,99.6,15.6,15.9,20.2,201,0,0,0,0,0,0,70.2,4,109,12,12.13,0,0,389.2,2001.6,5410,1.8,5.8,80.9,6.4,67,85.6,85.6,42.3,0
666.173,14.6,99.6,15.6,15.9,20.1,201,0,0,0,0,0,0,73.4,4,109,12,12.07,0,0,390.1,2007.3,5431,2.2,5.1,81,6.4,66.7,86.3,86.3,42.4,0
666.253,14.6,99.6,15.5,15.8,20,201,0,0,0,0,0,0,70.7,4,109,12,12.03,0,0,390.8,2023.5,5450,1.8,5.2,81,6.4,66.5,85.1,85.1,42.8,0
666.335,14.6,99.6,15.4,15.6,19.9,201,0,0,0,0,0,0,76,4,109,12.02,11.95,0,0,391.7,2041.8,5467,1.6,5.4,81,6.8,66.4,86.1,86.1,42.8,0
666.453,14.6,99.6,15.3,15.5,19.9,201,0,0,0,0,0,0,72.7,4,109,11.96,12.05,0,0,392.8,2019,5516,1.6,5.1,81,6.8,67.2,85.7,85.7,43,0
666.533,14.6,99.6,15.2,15.6,19.8,201,0,0,0,0,0,0,75.9,4,111,12.02,11.95,0,0,393.4,2001.3,5527,1.7,5.5,81,6.8,66.8,85.3,85.3,43.1,0
666.629,14.6,99.6,15.2,15.5,19.8,201,0,0,0,0,0,0,70.9,4,111,12.05,11.93,0,0,394.4,1990.8,5533,2.2,4.7,80.9,6.8,66.8,85.4,85.4,43.4,0
666.718,14.6,99.6,15.1,15.4,19.7,201,0,0,0,0,0,0,73.6,4,111,11.93,12.09,0,0,395.1,1978.8,5563,1.9,4.8,81,6.8,66.9,87.1,87.1,43.3,0
666.804,14.6,99.6,15.1,15.3,19.7,201,0,0,0,0,0,0,72.3,4,111,12,12.09,0,0,395.7,1979.9,5574,1.7,5.6,81,6.8,66.9,85.4,85.4,43.4,0
666.894,14.6,99.6,15,15.2,19.6,201,0,0,0,0,0,0,74.5,4,111,11.93,12,0,0,396.5,1953.9,5605,2.1,5.1,81,6.8,67,86.6,86.6,43.8,0
666.973,14.6,99.6,14.9,15.2,19.6,201,0,-3.3,0,0,0,0,69.5,4,111,11.87,11.99,0,0,397.1,1977.8,5612,1.6,4.8,81,6.8,66.9,87.2,86.9,43.9,0
667.053,14.6,99.6,14.9,15.1,19.3,201,0,-3.3,0,0,0,0,72.7,4,111,11.97,12.03,0,0,398.3,1976.8,5693,0.8,5.2,81,6.8,66.5,85,84.7,45,0
667.137,14.6,99.6,14.9,15.2,19.4,201,0,-3.3,0,0,0,0,74.5,4,111,11.96,11.9,0,0,398.8,1985.1,5645,0,4.9,81,6.8,67.4,87.7,87.4,44,0
667.223,14.6,99.6,14.9,15.2,19.3,203,0,-3,0,0,0,0,69.9,4,111,12.05,11.97,0,0,399.3,1985.2,5656,0.7,4.4,81.1,6.8,65.7,85.2,84.9,44,0
667.308,14.6,99.6,14.9,15.1,19.3,203,0,-3,0,0,0,0,69,4,111,11.97,11.95,0,0,399.9,1962.1,5691,0.4,4,81,6.8,66.4,86.6,86.3,44.5,0
667.398,14.6,99.6,14.9,14.9,19.2,203,0,-3,0,0,0,0,72.3,4,111,11.89,12,0,0,400.5,1980.8,5715,-0.4,3.9,81,6.4,65.7,84.6,84.4,44.6,0
667.483,14.6,99.6,14.9,15,19.3,203,0,-3,0,0,0,0,72.7,4,111,11.85,12.03,0,0,401.2,1972.3,5730,-2.1,4.4,81,6.4,66.3,85.3,85.1,45,0
667.569,14.6,99.6,14.9,15,19.2,203,0,-2.7,0,0,0,0,70.7,4,111,12.05,11.96,0,0,401.9,1933.1,5753,-1.6,4,81,6.4,66,85,84.7,45.2,0
667.653,14.6,99.6,14.8,15,19.2,203,0,-2.7,0,0,0,0,71.3,4,111,11.89,12.05,0,0,402.5,1959.2,5751,-1.6,3.5,81,6.4,65.8,84.2,83.9,44.8,0
667.733,14.6,99.6,14.8,15,19.2,203,0,-2.7,0,0,0,0,70.7,4,113,11.92,11.99,0,0,403,1934.4,5763,-0.7,3,81,6.4,65.9,83,82.8,45.1,0
667.828,14.6,99.6,14.8,15,19.1,203,0,-2.3,0,0,0,0,75.9,4,113,11.96,12.03,0,0,403.7,1939.6,5788,-1.2,3.2,81,6.8,65.8,84.2,84,45.6,0
667.913,14.6,99.6,14.8,15,19,203,0,-2.3,0,0,0,0,72.7,4,113,11.97,11.96,0,0,404.4,1944.7,5800,-2,3,81,6.8,65.7,82.9,82.7,45.6,0
667.993,14.6,99.6,14.7,15,19,203,0,-2.3,0,0,0,0,73,4,113,12.06,11.95,0,0,404.9,1925.4,5822,-3.1,2.9,81,6.4,65.8,84,83.8,45.9,0
668.079,14.6,99.6,14.7,14.9,18.8,203,0,-2,0,0,0,0,77.6,4,113,12.15,11.95,0,0,405.6,1877.5,5854,-3.1,3.1,81,6.8,65.6,83.9,83.7,46.3,0
668.169,14.6,99.6,14.6,14.9,18.9,203,0,-2,0,0,0,0,75.2,4,113,12.1,11.96,0,0,406,1810.2,5853,-2.3,2.4,80.9,6.8,65.6,84.9,84.8,45.9,0
668.253,14.6,99.6,14.6,14.8,18.9,203,0,-2,0,0,0,0,74.8,4,115,11.97,12.03,0,0,406.6,1858,5872,-2.6,2.3,81,6.8,65.6,82.7,82.5,46.5,0
668.333,14.6,99.6,14.6,14.8,18.8,203,0,-2,0,0,0,0,73,4,115,11.96,12,0,0,407,1848.8,5889,-2.2,1.9,81,6.4,65.8,85.7,85.5,46.4,0
668.419,14.6,99.6,14.5,14.7,18.8,203,0,-1.7,0,0,0,0,73.4,4,115,11.87,12.07,0,0,407.6,1872.3,5910,-2.2,2.3,81,6.4,66.1,84.4,84.2,46.8,0
668.508,14.6,99.6,14.3,14.7,18.7,203,0,-1.7,0,0,0,0,75.2,4,115,12.02,12,0,0,408.2,1895.9,5916,-2.2,2,81,6.4,65.7,85.6,85.4,46.9,0
668.598,14.6,99.6,14.3,14.5,18.7,205,0,-1.7,0,0,0,0,73.4,4,115,11.89,12.07,0,0,408.8,1897.1,5935,-1.7,2.2,81,6.4,65.8,84.6,84.5,47.2,0
668.688,14.6,99.6,14.3,14.7,18.6,205,0,-1.3,0,0,0,0,74.1,4,115,12,11.96,0,0,409.5,1915.6,5956,-1.8,1.6,81.1,6.4,65.6,83.8,83.7,47.3,0
668.773,14.6,99.6,14.3,14.5,18.6,205,0,-1.3,0,0,0,0,71.3,4,115,11.79,12.13,0,0,410,1852.5,5963,-2.2,1.9,81,6.4,65.8,85.1,85,47.3,0
668.853,14.6,99.6,14.3,14.4,18.6,205,0,-1.3,0,0,0,0,72,4,115,11.79,12.12,0,0,410.5,1843.1,5987,-2.4,2.3,81,6.4,65.8,84.6,84.5,47.6,0
668.933,14.6,99.6,14.3,14.3,18.6,205,0,-1,0,0,0,0,69.7,4,115,11.97,12.07,0,0,411,1866.3,6000,-2.5,2.1,81.1,6.4,66.3,86.2,86.1,48,0
669.028,14.6,99.6,14.3,14.5,18.5,205,0,-1,0,0,0,0,70.2,4,115,11.96,12,0,0,411.5,1881,6004,-2.8,2,81,6.4,66,84.8,84.7,47.9,0
669.118,14.6,99.6,14.2,14.4,18.6,205,0,-1,0,0,0,0,69.7,4,115,11.92,12.05,0,0,412.2,1869.2,6037,-2.9,2.2,81.1,6.4,66.3,85.2,85.1,48.3,0
669.208,14.6,99.6,14.2,14.4,18.4,205,0,-1,0,0,0,0,68.6,4,115,12,11.95,0,0,412.7,1878.8,6043,-3,1.1,81,6.4,66.3,85.1,85.1,48.3,0
669.297,14.6,99.6,14.2,14.3,18.4,205,0,-0.7,0,0,0,0,69.7,4,117,11.79,12.09,0,0,413.4,1880.8,6051,-3.3,1.4,81,6.4,66.3,86.3,86.2,48.4,0
669.388,14.6,99.6,14.2,14.5,18.3,205,0,-0.7,0,0,0,0,72.2,4,117,12.09,11.96,0,0,413.9,1893.9,6077,-2.6,0.6,81,6,66.1,86,86,48.5,0
669.473,14.6,99.6,14.2,14.4,18.4,205,0,-0.7,0,0,0,0,70.7,4,117,11.76,12.18,0,0,414.3,1893.9,6067,-3.4,0.8,81.1,6,65.9,85.8,85.7,48.4,0
669.575,14.6,99.6,14.2,14.5,18.4,205,0,-0.7,0,0,0,0,72.7,4,117,11.79,12.12,0,0,414.6,1878.9,6095,-3.3,0.4,81,6,66.2,86.1,86.1,48.7,0
669.668,14.6,59.6,14.2,14.5,18.2,205,0,-0.3,0,0,0,0,70.4,4,118,11.96,12,0,0,415.2,1890.9,6105,-3.9,0.2,81.1,3,46.3,64.9,64.9,46.3,0
669.758,14.6,0,14.2,14.5,18.3,207,0,-0.3,0,0,0,0,78,4,118,11.85,12.07,0,0,415.4,1780.6,6114,-4.4,0.1,81,0.4,40.4,58.2,58.2,40.4,0
