﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
290.915,14.7,14,-2.8,1,0,212,0,0,0,0,0,0,72.3,3,84,14.41,15.03,14.8,17.1,29.5,689.5,2269,-1.5,-1.5,9.9,26.2,22.7,38.7,38.7,22.6,0
291.010,14.7,13,-3.2,1,0,212,0,0,0,0,0,0,73.2,3,84,14.41,14.79,14.8,17.1,28.3,702,2284,-1.7,-2.6,8.8,26.2,24.9,42.1,42.1,24.7,0
291.099,14.7,13.6,-3.5,0.8,0,212,0,0,0,0,0,0,72.3,3,84,14.44,14.58,14.8,17.1,28.2,680,2296,-2.5,-3.3,9.3,27.4,23.3,40.4,40.4,23.1,0
291.185,14.7,13.6,-3.6,0.8,0,212,0,0,0,0,0,0,72.5,3,84,14.58,14.44,14.8,17.1,28.6,693.3,2308,-3.3,-3.5,9.5,27.4,22.9,39.8,39.8,22.8,0
291.279,14.7,13.6,-3.5,0.7,0,212,0,0,0,0,0,0,72.9,3,84,14.76,14.34,14.8,17.9,28.9,702.6,2315,-3.5,-3.7,9.8,27.4,22.6,39.6,39.6,22.4,0
291.366,14.7,15.2,-3.2,0.7,0,212,0,0,0,0,0,0,72.2,3,84,15.03,14.37,15.6,17.9,30.1,706.1,2326,-3,-3.6,10.9,27,19.5,36.4,36.4,19.3,0
291.462,14.7,15.8,-2.7,0.8,0,212,0,0,0,0,0,0,72,3,84,15.22,14.53,15.6,18.7,32.1,718.1,2352,-2.2,-2.8,12.4,26.2,19.4,36.3,36.3,19.3,0
291.544,14.7,15.8,-2.3,0.9,0,212,0,0,0,0,0,0,72.3,3,84,15.22,14.58,16.3,18.7,33.3,741.3,2362,-1.1,-2.7,12,25.5,19.4,36.2,36.2,19.2,0
291.629,14.7,15.5,-2.1,1,0,212,0,0,0,0,0,0,73,3,84,14.81,14.76,16.3,18.7,33.8,756.3,2375,0.2,-2.2,12.3,25.5,19.3,36.1,36.1,19.1,0
291.714,14.7,15.3,-2.1,1.2,0,212,0,0,0,0,0,0,73.6,3,84,14.37,14.99,16.3,19.4,33.7,753,2388,1,-2.2,11.7,24.8,19.2,36,36,19,0
291.794,14.7,14.8,-2.3,1.2,0,212,0,0,0,0,0,0,73.6,3,84,14.07,15.26,16.3,19.4,33.3,758.9,2400,0.9,-1.2,11,25.5,19.1,36,36,19,0
291.879,14.7,13.6,-2.4,1.2,0,212,0,0,0,0,0,0,72.9,3,84,13.94,15.26,16.3,19.4,32.6,731.7,2407,-1.4,-1.2,10.6,25.9,19.7,35.3,35.3,19.5,0
291.965,14.7,13,-2.8,1.1,0,212,0,0,0,0,0,0,73.4,3,84,14,15.03,16.3,19.4,31.1,727.3,2420,-2.8,-2.1,9.8,26.6,20.8,37.6,37.6,20.7,0
292.063,14.7,13,-3.2,1,0,212,0,0,0,0,0,0,72.5,3,84,14.18,14.73,16.3,19.4,30.9,711.6,2436,-3.3,-3.7,9.9,26.6,20.2,37.2,37.2,20.1,0
292.145,14.7,12.5,-3.5,1,0,212,0,0,0,0,0,0,72.5,3,84,14.37,14.56,16.3,19.4,30.4,705.6,2447,-3.7,-4.1,9.6,27.4,21.5,38.3,38.3,21.4,0
292.235,14.7,11.1,-3.8,0.9,0,212,0,0,0,0,0,0,72.5,3,84,14.56,14.3,16.3,18.7,29,706.2,2455,-4.7,-4.8,8.6,27.8,25,41,41,24.9,0
292.330,14.7,10.5,-4.2,0.8,0,212,0,0,0,0,0,0,72.5,3,84,14.76,14.23,14.8,17.9,28,703.4,2463,-4.9,-5,8.8,28.5,26,42.2,42.2,25.8,0
292.445,14.7,10.5,-4.7,0.8,0,212,0,0,0,0,0,0,71.6,3,84,14.93,14.25,14.8,17.1,27.3,704.6,2480,-5.1,-5.4,8.6,29.2,25.6,41.8,41.8,25.4,0
292.551,14.7,10.5,-4.9,0.7,0,212,0,0,0,0,0,0,72.3,3,84,14.96,14.24,14,16.3,27.3,707.9,2489,-5.1,-6,8.7,29.2,25.4,42.6,42.6,25.2,0
292.653,14.7,10.5,-4.9,0.7,0,212,0,0,0,0,0,0,72.3,3,84,14.93,14.3,14,16.3,27.6,720.3,2500,-4.5,-6.4,8.8,30,25.1,41.3,41.3,24.9,0
292.749,14.7,10.5,-4.9,0.6,0,212,0,0,0,0,0,0,71.6,3,84,14.56,14.76,14,16.3,27.8,729.7,2513,-3.2,-5.8,8.9,30.4,24.7,41.9,41.9,24.5,0
292.835,14.7,10.5,-4.8,0.6,0,212,0,0,0,0,0,0,72.5,3,84,14.24,15.11,14,16.3,28,740,2524,-2.3,-5.2,9,30.4,24.5,41.6,41.6,24.3,0
292.930,14.7,10.5,-4.8,0.6,0,212,0,0,0,0,0,0,72.7,3,84,13.91,15.33,14,17.1,28.2,749.6,2533,-2.9,-4.5,9,30,24.3,41.4,41.4,24.1,0
293.020,14.7,11.1,-4.7,0.6,0,212,0,0,0,0,0,0,72.5,3,84,13.87,15.29,14.8,17.1,28.5,751.3,2542,-5.4,-4.4,9.1,30,23.8,40.9,40.9,23.6,0
293.105,14.7,13.7,-4.5,0.5,0,212,0,0,0,0,0,0,72.7,3,84,14.08,15.09,14.8,17.9,29.7,742.1,2560,-6.3,-5.2,9.7,29.2,21.5,38.5,38.5,21.3,0
293.193,14.7,18.1,-4.2,0.5,0,212,0,0,0,0,0,0,72.5,3,84,14.27,14.99,15.6,17.9,30.7,747.5,2562,-6.1,-5.5,10.2,29.2,20.2,37.1,37.1,20,0
293.275,14.7,43.2,-3.1,0.4,0,212,0,0,0,0,0,0,72.3,3,84,14.51,14.84,17.1,21,35.8,743.2,2581,-6.5,-5.3,14.1,26.6,19.8,36.5,36.5,19.6,0
293.370,14.7,81.3,-0.3,0.3,4,212,0,0,0,0,0,0,68.6,3,84,14.96,14.81,17.1,21,66.4,798.6,2646,-2.1,0.5,35.9,15.8,43.8,58.9,58.9,17.4,0
293.465,14.7,86.6,0.7,0.9,9,212,0,0,0,0,0,0,66.8,3,84,13.82,13.82,12.4,13.2,108,1037.3,2651,-4,-3,71.3,13.9,80,100,100,19,0
293.555,14.7,97.3,1.5,1.6,15.8,212,0,0,0,0,0,0,72.3,3,84,12.35,12.45,10.1,10.9,142.2,1381.1,2687,-13.2,-15.6,78.9,13.1,80,98.6,98.6,22.8,0
293.650,14.7,99.6,2.3,2.5,17.8,212,0,0,0,0,0,0,76.7,3,84,12.96,12.96,8.6,8.6,169.3,1468.2,2735,-14.2,-15.6,80.5,11.2,80,98.3,98.3,28.7,0
293.739,14.7,99.6,3.2,3.5,18.3,212,0,0,0,0,0,0,73,3,84,14,14.43,7,7,185.6,1700.8,2774,-11.5,-8.4,81.2,12.4,80,98.7,98.7,22.4,0
293.861,14.7,99.6,4.5,4.7,19.3,212,0,0,0,0,0,0,71.3,3,84,14.31,14.56,7,7,193.6,2152.2,2807,-12.6,-8.7,81.1,12.8,80,98.2,98.2,23.8,0
293.950,14.7,99.6,5.7,6.3,20.1,212,0,0,0,0,0,0,75.5,3,84,15.4,15.14,3.9,3.9,204.2,2202.4,2887,-7.7,-5.5,81,10.5,80,98.6,98.6,20.9,0
294.040,14.7,99.6,6.7,7.8,20.9,212,0,0,0,0,0,0,70.5,3,84,14.53,15.19,2.3,3.1,212.4,2435.6,2931,-6.6,-3.4,81,9.8,80,99.2,99.2,21.4,0
294.130,14.7,99.6,8.7,9.4,21.2,212,0,0,0,0,0,0,75,3,84,14.43,15.06,1.6,1.6,221,2680.1,2981,-8.1,-3.4,81,9,80,99.3,99.3,19.3,0
294.220,14.7,99.6,10.8,11.1,21.1,212,0,0,0,0,0,0,76.6,3,84,15.49,15.04,0.8,0.8,229.5,2660.4,3061,-3.4,-2,81,9,80,99.3,99.3,24.2,0
294.310,14.7,99.6,12.3,13,20.4,212,0,0,0,0,0,0,77.1,3,84,13.38,13.49,0.8,0.8,236.8,2725.7,3114,-7.6,-6.1,81,7.9,80,99.2,99.2,24.6,0
294.400,14.7,99.6,13.9,14.6,20.4,214,0,0,0,0,0,0,83.1,3,84,13.28,13.52,0,0.8,244.3,2728.4,3191,-9.7,-4.9,81,7.1,80,100,100,24.8,0
294.485,14.7,99.6,16,16.2,20.4,212,0,0,0,0,0,0,74.3,3,84,13.25,13.15,0,0.8,252.2,2667.4,3252,-9.7,-5.8,81,6.8,80,99.2,99.2,25.4,0
294.575,14.7,99.6,17.3,17.7,20.3,212,0,0,0,0,0,0,79.9,3,84,13.05,13.25,0,0,259.2,2623.9,3312,-10.7,-5.7,81,6.8,48.8,67.2,67.2,25.7,0
294.660,14.7,99.6,18.5,18.8,20.3,214,0,0,0,0,0,0,76.7,3,84,12.85,12.98,0,0,266.3,2592.1,3501,-12.1,-7.1,81,4.1,32.5,49.8,49.8,26.9,0
294.750,14.7,99.6,19.1,19.3,20.4,214,0,0,0,0,0,0,70.7,3,84,12.92,13.12,0,0,275.6,2506.9,3557,-11.3,-7.3,81,2.2,31.2,48.2,48.2,27.6,0
294.840,14.7,99.6,19.1,19.6,20.4,214,0,0,0,0,0,0,84.7,3,84,13.37,13.16,0,0,277,2423.8,3564,-8.4,-5,81,6.8,29,45.1,45.1,26,0
294.929,14.7,99.6,19,19.1,20.8,214,0,0,0,0,0,0,70.5,3,84,13.05,13.01,0,0,282.2,2337.3,3676,-7.9,-4.3,81,6.8,41,58,58,30.9,0
295.020,14.7,99.6,18.8,19.3,21.1,214,0,0,0,0,0,0,60.5,3,84,12.83,12.89,0,0,289.1,2301,3718,-8.2,-3.6,81,6.8,36.6,54.4,54.4,28.5,0
295.134,14.7,99.6,19.3,19.8,21.5,214,0,0,0,0,0,0,73.6,3,84,12.65,12.3,0,0,293.3,2270.2,3824,-9.7,-7,81,6.4,37.1,54,54,31.4,0
295.219,14.7,99.6,19.3,19.8,21.7,214,0,0,0,0,0,0,71.3,3,84,13.01,12.98,0,0,300.3,2327.8,3867,-5.7,-6.9,81,6.4,36.2,53.7,53.7,29,0
295.304,14.7,99.6,19.3,19.8,21.8,214,0,0,0,0,0,0,81.5,3,84,12.81,13.18,0,0,306.5,2338,3997,-4.9,-0.9,81,6.4,37.4,54.2,54.2,29.5,0
295.395,14.7,99.6,19.3,19.6,21.7,214,0,0,0,0,0,0,74.5,3,84,12.68,12.43,0,0,312.3,2270.9,4060,-3.6,-1.5,81,6,41.1,58.1,58.1,30.2,0
295.480,14.7,99.6,19.3,19.4,21.7,214,0,0,0,0,0,0,76,3,84,12.46,12.48,0,0,316.7,2229.4,4098,-4.1,-1.5,81,6,39.6,57.6,57.6,30.2,0
295.565,14.7,99.6,19.3,19.4,21.7,214,0,0,0,0,0,0,80.6,3,84,12.49,12.42,0,0,321.1,2216.2,4179,-3.6,-1.1,81,6,39.5,57.5,57.5,30.8,0
295.654,14.7,99.6,19.1,19.3,21.7,214,0,0,0,0,0,0,64,3,84,12.42,12.29,0,0,326.6,2193.2,4272,-3.2,-1.1,81,6,44,61.3,61.3,31.8,0
295.740,14.7,99.6,19,19.1,21.7,214,0,0,0,0,0,0,63.1,3,84,12.65,12.39,0,0,331,2210,4323,-0.6,0.3,81.1,6,45.6,64,64,32.1,0
295.830,14.7,99.6,18.9,19,21.6,214,0,0,0,-3,0,0,76.2,3,84,12.32,12.35,0,0,335.3,2195.6,4373,-0.5,0.9,81.1,6,44.8,62,61.8,32.2,0
295.920,14.7,99.6,18.9,18.9,21.6,214,0,0,0,-3,0,0,76.6,3,84,12.28,12.18,0,0,339.7,2205.8,4460,-0.2,0.9,81,6,44.9,62.2,62,33.4,0
296.005,14.7,99.6,18.8,18.8,21.6,214,0,0,0,-2.7,0,0,71.4,3,84,12.22,12.18,0,0,344.2,2208.3,4549,0,1.6,81,5.2,47.5,64.9,64.7,34.5,0
296.093,14.7,99.6,18.4,18.7,21.6,214,0,0,0,-2.7,0,0,69.9,3,84,12.19,12.13,0,0,347.4,2256,4586,-0.1,1.6,81.1,5.2,49.6,68.2,68,34.8,0
296.175,14.7,99.6,18.4,18.5,21.5,214,0,0,0,-2.3,0,0,65.4,3,84,12.23,12.26,0,0,350.1,2259.5,4616,1.1,3.1,81.1,5.2,50.9,68.4,68.3,34.8,0
296.265,14.7,99.6,18.2,18.2,21.5,214,0,0,0,-2.3,0,0,65.1,3,84,12.19,12.18,0,0,353.4,2234.8,4735,1.3,3.3,81,5.2,55.2,73,72.8,36.3,0
296.359,14.7,99.6,17.9,18.1,21.3,214,0,0,0,-2.3,0,0,64,3,84,12.13,12.16,0,0,357.3,2231.8,4805,1.3,3.9,81,5.2,56,73.8,73.6,37.1,0
296.450,14.7,99.6,17.7,18,21.2,214,0,0,0,-2,0,0,65.6,3,84,12.19,12.2,0,0,359.2,2230.1,4832,1.9,4.3,81,5.2,55.3,74.2,74,36.6,0
296.557,14.7,99.6,17.7,17.7,20.9,214,0,0,0,-2,0,0,66,3,84,12.05,12.09,0,0,362.2,2184.4,4912,1.3,4.2,81,5.2,53.3,72,71.8,37.8,0
296.655,14.7,99.6,17.4,17.4,20.6,214,0,0,0,-1.7,0,0,65.8,3,84,12.05,12.05,0,0,365.1,2131.1,4966,1.4,4.1,81,5.2,54,71.7,71.5,38.2,0
296.752,14.7,99.6,17,17.4,20.3,214,0,0,0,-1.7,0,0,66.2,3,84,12.06,11.99,0,0,368.3,2048.6,5072,1,4,81,6,52.4,71.1,71,39.4,0
296.840,14.7,99.6,16.8,17,20.1,214,0,0,0,-1.3,0,0,64,3,84,12.1,11.97,0,0,370.8,2020.2,5100,0.9,3.2,81,6.4,56.8,74.7,74.6,39.4,0
296.930,14.7,99.6,16.5,16.7,19.9,214,0,0,0,-1.3,0,0,64.9,3,84,12.06,12.07,0,0,373.3,2047.3,5173,0.5,3.7,81,6.4,55,73.9,73.8,40.2,0
297.020,14.7,99.6,16.3,16.3,19.7,214,0,0,0,-1.3,0,0,64.5,3,84,12.1,12.09,0,0,375.6,2002.9,5207,0.5,3.8,81,6.4,55.3,75.2,75.1,40.2,0
297.110,14.7,99.6,16,16.2,19.2,214,0,0,0,-1,0,0,64.4,3,84,12.1,12.06,0,0,378.7,2016.8,5343,0.1,3.3,81,6.4,54.1,73.9,73.9,41.8,0
297.200,14.7,99.6,15.6,15.9,19.2,214,0,0,0,-1,0,0,62.2,3,84,12.09,12.06,0,0,381.5,2008.3,5346,0.4,3.3,81,6.4,58.1,78.1,78.1,41.6,0
297.312,14.7,99.6,15.5,15.7,19.2,216,0,0,0,-0.7,0,0,64.2,3,84,12.1,12.16,0,0,382.6,2007.2,5358,0.5,3.5,81,6.4,56.3,76.2,76.1,41.1,0
297.400,14.7,99.6,15.2,15.5,19,216,0,0,0,-0.7,0,0,61.9,3,84,12.23,12.03,0,0,385.2,1996.2,5446,1.2,3.2,81,6.4,56.6,75.6,75.5,42.8,0
297.490,14.7,99.6,15,15.1,18.8,216,0,0,0,-0.7,0,0,62.2,3,84,12.06,12.13,0,0,387.7,1977.7,5511,0.5,3.6,81,6.8,56.3,75.2,75.1,42.9,0
297.589,14.7,99.6,14.7,14.9,18.6,216,0,0,0,-0.3,0,0,66.8,3,84,12.13,12.06,0,0,389.4,1972.2,5545,0.4,3.5,81,6.8,57.3,77.3,77.2,43.3,0
297.696,14.7,99.6,14.5,14.7,18.4,216,0,0,0,-0.3,0,0,63.7,3,84,12.15,12.02,0,0,391.8,1969.1,5608,0.9,3.1,81,6.8,57.4,76.3,76.3,44,0
297.790,14.7,99.6,14.4,14.5,18.2,216,0,0,0,0,0,0,63.3,3,84,11.97,12.03,0,0,393.9,1982.5,5636,-0.6,2.7,81,6.8,56.9,75.8,75.8,43.4,0
297.875,14.7,99.6,14.1,14.4,18,216,0,0,0,0,0,0,60.8,3,84,12.15,12.07,0,0,395.4,1938.8,5700,-0.4,3,81,6.8,57.3,76.2,76.2,44.3,0
297.961,14.7,99.6,14.1,14.3,17.9,216,0,0,0,0,0,0,61.7,3,84,12.15,12.06,0,0,396.6,1952.6,5742,0,2.8,81,6.8,57.9,75.8,75.8,44.6,0
298.045,14.7,99.6,13.7,14.1,17.6,216,0,0,0,0,0,0,61.7,3,84,11.96,12.1,0,0,399.2,1944.7,5842,-0.6,2.5,81,6.8,54.7,73.4,73.4,46.2,0
298.140,14.7,99.6,13.5,13.7,17.6,216,0,0,0,0,0,0,64.7,3,84,12.15,12.12,0,0,400.7,1923.4,5852,-0.1,2.8,81,7.5,55.5,74.3,74.3,46.3,0
298.230,14.7,99.6,13.5,13.7,17.4,216,0,0,0,0,0,0,63.1,3,84,12,12.12,0,0,402.5,1934.7,5912,-0.9,2.7,81,7.5,55.2,74,74,47.1,0
298.320,14.7,99.6,13.4,13.3,17.3,216,0,0,0,0,0,0,64.5,3,84,12,12.03,0,0,404,1926.7,5946,-1.6,2.4,81,7.5,54.9,74.8,74.8,46.9,0
298.454,14.7,99.6,13.2,13.4,17.1,216,0,0,0,0,0,0,64.5,3,86,12.05,12.06,0,0,405.2,1960.2,5963,-1.6,2.2,81,7.5,55.1,75,75,47.1,0
298.643,14.7,99.6,13,13.1,16.8,216,0,0,0,0,0,0,65.4,3,86,11.96,12.07,0,0,407.9,1917.6,6075,-3,2.2,81,7.5,55.6,75.6,75.6,48.6,0
298.731,14.7,99.6,12.9,13.1,16.7,216,0,0,0,0,0,0,65.4,3,86,12.06,12.02,0,0,411.2,1931.5,6148,-2.8,0.1,81,7.5,56.1,76.6,76.6,49.5,0
298.820,14.7,99.6,12.9,13.2,16.6,216,0,0,0,0,0,0,62.1,3,86,12.13,11.99,0,0,412.7,1931.4,6196,-2.9,-0.3,81,7.5,56.6,77.1,77.1,50,0
298.911,14.7,99.6,12.9,13.2,16.5,216,0,0,0,0,0,0,63.5,3,86,11.93,12.03,0,0,414,1907.1,6206,-4.3,0.3,81,7.5,56.6,77.1,77.1,50.1,0
299.000,14.7,99.6,12.8,13.3,16.4,216,0,0,0,0,0,0,62.2,3,86,11.83,12.12,0,0,415.4,1912.6,6269,-6,0.3,81.1,7.5,57.4,76.9,76.9,50.8,0
299.110,14.7,99.6,12.6,13.1,16.3,216,0,0,0,0,0,0,62.4,3,86,12.29,11.99,0,0,416.9,1890.8,6340,-7.4,0.4,81,7.9,58.6,79.2,79.2,51.5,0
299.200,14.7,99.6,12.6,12.9,16.3,216,0,0,0,0,0,0,63.3,3,86,12.42,12.03,0,0,418.2,1856.9,6335,-4.2,-0.3,81,7.9,58.3,77.9,77.9,51.4,0
299.294,14.7,99.6,12.6,12.9,16.1,216,0,0,0,0,0,0,65.3,3,88,12,12.1,0,0,419.3,1838.8,6367,-5.4,-0.2,81,7.9,58.5,78.1,78.1,51.7,0
299.414,14.7,99.6,12.4,12.8,16,216,0,0,0,0,0,0,61.5,3,88,11.83,12.12,0,0,420.6,1825.4,6416,-7.6,0.3,81,7.9,59.1,79.8,79.8,52.4,0
299.499,14.7,99.6,12.2,12.5,15.9,216,0,0,0,0,0,0,60.8,3,88,12.53,12.1,0,0,422.7,1778.5,6506,-3.9,0.7,81,8.2,60.6,80.1,80.1,53.3,0
299.590,14.7,99.6,12.1,12.3,15.8,216,0,0,0,0,0,0,59.6,3,88,11.93,12.1,0,0,424.1,1877.8,6532,-6.1,0.8,81,8.2,60.5,80.2,80.2,53.1,0
299.714,14.7,99.6,12,12.4,15.8,216,0,0,0,0,0,0,63.5,3,88,12.06,12.13,0,0,424.8,1805.4,6512,-6.8,1.1,81,9,60.4,81.2,81.2,52.5,0
299.800,14.7,99.6,11.9,12.5,16,216,0,0,0,0,0,0,60.5,4,88,12.22,12.03,0,0,424.4,1802.4,6442,-4.5,1,81,8.2,60.3,81.1,81.1,52.1,0
299.885,14.7,99.6,13.3,13.6,18.5,216,0,0,0,0,0,0,61.5,4,88,11.86,12.22,0,0,414.2,1836.1,5519,-5.6,2.5,81,-5.2,73.8,91.1,91.1,44.5,0
299.980,14.7,99.6,14.8,15.4,19.7,216,0,0,0,0,0,0,65.6,4,88,12.26,12.12,0,0,396.6,1948.4,5203,-4.1,2.6,81,1.1,64.4,83.1,83.1,43.1,0
300.070,14.7,99.6,15.4,16,19.7,216,0,0,0,0,0,0,64.2,4,90,12.22,11.99,0,0,387.5,2021.5,5235,-3.6,2.7,81,1.1,57,76.8,76.9,41.2,0
300.160,14.7,99.6,15.8,16.2,19.6,216,0,0,0,0,-3,0,66.5,4,90,12.3,12.03,0,0,383.8,2015.8,5279,-1.6,2.3,81,6.4,53.6,73.6,73.8,41.1,0
300.261,14.7,99.6,15.8,16.3,19.4,216,0,-3,0,0,-3,0,64,4,90,12.09,12.03,0,0,382.3,1963.8,5336,-1.9,1.8,81,6.4,52.5,72.4,72.4,41.7,0
300.350,14.7,99.6,15.8,16.1,19.5,216,0,-3,0,0,-6,0,65.3,4,90,12.19,12.03,0,0,383.2,1913.6,5336,-1.1,1.8,81,6.4,57.7,76.1,76.4,42.1,0
300.440,14.7,99.6,15.8,16.1,19.4,216,0,-2.7,0,0,-5.7,0,64.2,4,90,12.19,12.06,0,0,383.6,1885.3,5364,-0.9,2.1,81,6.4,52.9,72.6,72.8,41.4,0
300.574,14.7,95,15.7,15.9,19.2,216,-3,-2.7,0,0,-5.7,0,64.7,4,90,12,12.03,0,0,384.3,1951.7,5389,-1.5,1.8,81,3,52.9,72.4,72.8,41.4,0
300.660,14.7,23,15.5,15.6,19.1,214,-3,-2.7,0,0,-5.7,0,63.7,4,90,12.15,12.16,0,0,385.8,1879.8,5458,-0.6,2.3,81,1.9,38.1,57,57,37.8,0
300.763,14.7,0,13.9,15.8,3.6,214,-2.7,-2.3,0,0,-5.3,0,67,4,90,12.22,12.22,0,0,316.5,1811,5388,0.3,3.2,38.8,-7.1,28.9,45.4,45.4,34.8,0
300.850,14.7,0,-0.7,21.6,0,214,-2.7,-2.3,0,0,-5.3,0,82.2,4,90,12.49,12.55,0,0,179.8,2025.7,5384,-0.3,2.4,11.3,4.1,33.6,52.1,52.1,33.3,0
300.940,14.7,0,-8.4,19.4,0,214,-2.3,-2,0,0,-5,0,78.7,4,90,13.29,13.29,0,0,91.5,1520.5,5356,-1,2.1,4.1,15,32.4,50.5,50.5,32.2,0
301.031,14.7,0,-11.4,11.1,0,214,0,0,0,0,0,0,76.7,4,90,15.3,14.93,0,0,43.7,1403.2,5278,9.4,8.1,2.8,9.8,43.5,61.3,61.3,43.1,0
301.121,14.7,0,-11.6,6.5,0,214,0,0,0,0,0,0,75.3,4,90,14.53,14.41,0,0,27.7,1391.7,5348,-0.8,1.6,4.5,-1.9,43.4,62.3,62.3,43.1,0
301.211,14.7,0,-11.6,4.2,0,214,0,0,0,0,0,0,73.6,4,91,14.27,14.21,0,0,23.2,1372.7,5342,-4.5,-5.1,5.7,-1.9,44.3,61.4,61.4,43.9,0
301.330,14.7,0,-11.6,3,0,214,0,0,0,0,0,0,71.3,4,90,14.27,14.2,0,0,21.8,1327.8,5284,-4.5,-5.4,6.3,-2.2,43.5,61.3,61.3,43.1,0
301.454,14.7,0,-11.5,2.1,0,214,0,0,0,0,0,0,71.1,4,90,14.87,14.68,0,0,21.3,1250.5,5288,2.8,0.8,6.7,-2.2,43.5,61.3,61.3,43.1,0
301.544,14.7,0,-11.5,1.7,0,214,0,0,0,0,0,0,70.5,4,90,16.88,15.53,0,0,21.2,1166.7,5274,27.9,12.5,6.9,-2.2,43.5,60.5,60.5,43.1,0
301.629,14.7,0,-11.5,1.4,0,214,0,0,0,0,0,0,71.3,4,90,16.46,16.33,0,0,21.1,1105.7,5256,23.4,22.8,7,-2.2,43.5,60.5,60.5,43.2,0
301.715,14.7,0,-11.5,1.3,0,214,0,0,0,0,0,0,72.3,4,90,16.99,16.66,0,0,21.1,1035,5270,29.1,23.1,7.1,-2.2,43.5,60.5,60.5,43.1,0
301.814,14.7,0,-11.5,1.2,0,212,0,0,0,0,0,0,75,4,90,16.13,17.12,0,0,20.9,1029.9,5272,0,0,7,9.8,43.5,60.6,60.6,43.2,0
301.909,14.7,0,-11.5,1,0,212,0,0,0,0,0,0,76,4,90,26.46,30.42,0,0,20.8,970.7,5264,0,0,7,9.8,43.5,60.6,60.6,43.2,0
