﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 91_95DCT
68.642,14.5,0,-10.4,0,0,210,0,0,0,0,0,0,72.5,7,70,15.09,14.34,2.3,2.3,6.3,751,1360,0.1,1.9,2.1,9,35,47.3,47.3,34.8,0
68.729,14.5,0,-10.7,0,0,210,0,0,0,0,0,0,72.2,7,70,15.29,14.34,2.3,2.3,5.9,755.3,1351,1.5,2.1,2,6.4,35.1,47.9,47.9,34.9,0
68.814,14.5,0,-10.8,0,0,210,0,0,0,0,0,0,71.8,7,70,15.43,14.31,2.3,2.3,5.8,759.6,1363,1.6,2.8,2.1,3.8,35,48.2,48.2,34.9,0
68.906,14.5,0,-10.8,0,0,210,0,0,0,0,0,0,72.3,7,70,15.5,14.28,2.3,2.3,5.7,757.4,1365,1.7,2.8,2.1,0.4,35,48.9,48.9,34.9,0
69.549,14.5,0,-10.8,0,0,210,0,0,0,0,0,0,73,7,70,15.47,14.31,2.3,2.3,5.7,762.5,1353,1.6,3.1,2.1,-2.6,35.1,47.4,47.4,34.9,0
69.639,14.5,0,-10.8,0,0,210,0,0,0,0,0,0,72.2,7,72,22.01,20.15,2.3,2.3,5.7,835.3,1365,0,0,2.1,-6.8,35.1,47.4,47.4,34.9,0
69.726,14.5,0,-10.8,0,0,210,0,0,0,0,0,0,72.2,7,72,26.43,24.06,2.3,2.3,5.7,834.8,1367,0,0,2.2,-6.8,35.1,47.4,47.4,34.9,0
69.842,14.5,0,-10.7,0,0,210,0,0,0,0,0,0,72.2,7,72,31.74,30,2.3,2.3,5.7,835.7,1369,0,0,2.1,-6.8,35.1,47.2,47.2,34.9,0
69.930,14.5,0,-10.7,0,0,210,0,0,0,0,0,0,72.2,7,72,37.04,37.06,2.3,2.3,5.7,837.3,1368,0,0,2.2,-6.8,35,48.4,48.4,34.9,0
70.014,14.5,0,-10.7,0,0,210,0,0,0,0,0,0,72.3,7,72,48.4,46.79,2.3,2.3,5.7,835.7,1365,0,0,2.1,-6.8,35.1,47.2,47.2,34.9,0
70.099,14.5,0,-10.7,0,0,210,0,0,0,0,0,0,72.5,7,72,56.62,53.13,2.3,2.3,5.7,836.8,1364,0,0,2.1,-6.8,35.1,47.2,47.2,34.9,0
70.184,14.5,3.3,-10.7,0.1,0,210,0,0,0,0,0,0,72.3,7,72,63.64,60.99,2.3,2.3,5.7,833.8,1367,0,0,2.1,-5.6,35,48.1,48.1,34.9,0
70.264,14.5,8.1,-10.7,0.1,0,210,0,0,0,0,0,0,72.3,7,72,74.69,70.35,2.3,2.3,5.7,815.5,1366,0,0,2.2,-3.8,35,46.9,46.9,34.9,0
70.347,14.5,14.8,-10.7,0.1,0,210,0,0,0,0,0,0,71.6,7,72,83.03,77.84,2.3,2.3,5.7,809.5,1366,0,0,2.2,0.8,35,46.9,46.9,34.9,0
70.441,14.5,16.5,-10.7,0.1,0,210,0,0,0,0,0,0,71.1,7,72,73.02,77.87,2.3,2.3,5.9,854.9,1384,0,0,2.2,10.5,34.8,49,49,34.6,0
70.530,14.5,16.9,-10.3,0,0,210,0,0,0,0,0,0,71.6,7,72,66.77,66.25,2.3,2.3,6.7,864.4,1357,0,0,3.5,12.4,34.5,48.3,48.3,34.3,0
70.619,14.5,17.5,-10.2,0,0,210,0,0,0,0,0,0,72.7,7,72,50.32,48.74,2.3,2.3,7.1,819.1,1372,0,0,3,13.9,34.4,48.6,48.6,34.3,0
70.709,14.5,17.5,-10.1,0,0,210,0,0,0,0,0,0,73,7,72,40.48,35.21,2.3,2.3,7.4,799.9,1381,0,0,3,14.2,34.3,49.4,49.4,34.1,0
70.809,14.5,18.1,-10,0,0,210,0,0,0,0,0,0,73.7,7,72,32.32,25.68,2.3,2.3,7.8,784,1382,0,0,3.4,15.4,34.1,49,49,34,0
70.970,14.5,19.1,-9.8,0,0,210,0,0,0,0,0,0,74.1,7,72,24.78,21.3,2.3,2.3,8.2,754.4,1375,0,0,3.4,16.5,34,47.4,47.4,33.9,0
71.055,14.5,25.3,-8.4,0,0,210,0,0,0,0,0,0,73,7,72,19.49,18.94,3.1,3.1,11.2,728,1392,0,0,6,21,39,51.6,51.6,38.8,0
71.139,14.5,25.3,-7.2,0,0,210,0,0,0,0,0,0,71.6,7,72,18.76,17.85,7.8,8.6,13.5,718.4,1379,0,0,6.9,21.8,39.5,52.4,52.4,39.3,0
71.225,14.5,24.8,-6.1,-0.1,0,210,0,0,0,0,0,0,71.1,7,72,17.42,17.25,14,15.6,16,710.8,1388,0,0,7.6,21.4,40,53.9,53.9,39.8,0
71.310,14.5,24.8,-4.8,-0.1,0,210,0,0,0,0,0,0,72.3,7,72,15.82,16.63,15.6,17.1,17.8,730.2,1392,0,0,8.8,21.4,38,51.6,51.6,37.8,0
71.425,14.5,24.8,-3.2,-0.1,0,210,0,0,0,0,0,0,73.7,7,72,13.95,14.6,16.3,18.7,20,786.2,1403,-13,-11.1,9.8,19.5,33.5,46.6,46.6,33.4,0
71.519,14.5,24.8,-2.5,0,0,210,0,0,0,0,0,0,73.6,7,72,13.51,13.85,16.3,18.7,21.3,772.7,1403,-10.9,-10.2,10.6,18.8,32.8,46.5,46.5,32.7,0
71.609,14.5,24.5,-2.1,0.1,0,210,0,0,0,0,0,0,72.9,7,72,13.92,13.87,16.3,18.7,22.3,767.5,1409,-6.1,-5.9,11.4,18.4,32.5,46.4,46.4,32.4,0
71.719,14.5,24.5,-1.8,0.1,0,210,0,0,0,0,0,0,72.7,7,72,14.7,14.5,16.3,18.7,23.3,737,1417,0,-2.1,12.5,17.2,32,46.2,46.2,31.8,0
71.809,14.5,24.2,-1.6,0.2,0,210,0,0,0,-2.7,0,0,72.7,7,70,15.5,15.19,16.3,18.7,23.9,727.4,1424,1.9,1.9,12.7,17.2,31.5,45.2,45.2,31.4,0
71.899,14.5,24.5,-1.5,0.3,0,210,0,0,0,-2.7,0,0,73.2,7,70,15.89,15.89,16.3,18.7,24.4,704.4,1432,2.2,9.9,12.9,16.9,31.1,44.5,44.5,30.9,0
71.989,14.5,24.8,-1.4,0.4,0,210,0,0,0,-2.7,0,0,72.5,7,70,15.96,16.08,16.3,18.7,24.8,728.5,1434,2.9,15.9,12.9,16.9,30.6,44,44,30.5,0
72.079,14.5,24.6,-1.3,0.5,0,210,0,0,0,-5.3,0,0,72,7,70,15.79,15.36,16.3,18.7,25.3,738.3,1444,4.3,17.5,13.1,16.9,30.2,43.3,43.3,30,0
72.170,14.5,24.6,-1.3,0.7,0,210,-2.7,0,0,-5,0,0,73,7,70,15.5,14.54,16.3,18.7,25.6,745.1,1454,4.8,15.5,13.1,13.9,29.7,43.4,43.4,29.6,0
72.259,14.5,25.5,-1.3,0.8,0,210,-2.7,0,0,-5,0,0,73,7,70,15.33,14.13,16.3,18.7,25.9,748.6,1459,5.6,11.1,12.5,13.9,29.3,43.2,43.2,29.2,0
72.349,14.5,25.6,-1.2,0.9,0,210,-2.3,0,0,-5,0,0,72.9,7,70,15.09,14.38,16.3,18.7,26.2,707,1461,6.2,9.4,12.5,14.2,28.9,42.8,42.8,28.8,0
72.435,14.5,28.5,-1.2,1,0,210,-2.3,0,0,-4.7,0,0,73.2,7,70,14.76,15.06,16.3,18.7,26.8,705.8,1466,6.3,12.4,12.6,14.2,28.4,41.9,41.9,28.3,0
72.550,14.5,28.6,-1.1,1,0,210,-2.3,0,0,-4.7,0,0,73.2,7,70,14.64,15.47,16.3,18.7,27.6,696.9,1478,6.6,14.5,12.8,14.2,28,41.4,41.4,27.8,0
72.640,14.5,29.4,-1,1.1,0,210,-2,0,0,-4.3,0,0,72.2,7,70,14.47,15.26,16.3,18.7,29,717.4,1489,6.5,17.9,13.2,13.5,27.1,40.3,40.3,26.9,0
72.725,14.5,30.3,-1,1.2,0,210,-2,0,0,-4.3,0,0,72.5,7,70,14.68,14.48,16.3,18.7,30,745.7,1499,6.7,16.2,13.5,13.5,26.3,39.8,39.8,26.2,0
72.809,14.5,31.2,-0.9,1.2,0,210,-4.7,0,0,-4,0,0,71.3,7,70,14.93,14.14,16.3,18.7,30.8,740.2,1507,6.9,15.3,13.9,10.5,25.6,39.1,39.1,25.5,0
72.924,14.5,31.7,-0.8,1.4,0,210,-4.3,0,0,-4,0,0,72.3,7,70,15.36,14.11,16.3,18.7,32.1,812.1,1510,7.4,13,14.2,10.5,24.7,38.4,38.4,24.6,0
73.009,14.5,31.5,-0.7,1.4,0,210,-4.3,0,0,-4,0,0,71.4,7,70,15.5,14.02,16.3,18.7,32.9,846.3,1534,9.4,10.8,14.3,10.5,24.2,37.7,37.7,24,0
73.100,14.5,30.6,-0.7,1.6,0,210,-4.3,0,0,-3.7,0,0,71.4,7,70,14.46,14.13,16.3,18.7,33.7,897.4,1542,7.1,10.4,14.4,10.5,23.6,37.1,37.1,23.5,0
73.184,14.5,31,-0.6,1.7,0,210,-4,0,0,-3.7,0,0,72.5,7,70,14.25,14.3,17.1,18.7,34.1,957.3,1546,7.2,10.5,14.3,10.5,23.1,36.6,36.6,23,0
73.264,14.5,31.3,-0.6,1.7,0,210,-4,0,0,-3.3,0,0,73,7,70,14.41,14.4,17.1,18.7,34.4,1016,1551,6.6,10.9,14.3,10.9,22.7,36.2,36.2,22.6,0
73.344,14.5,31.3,-0.6,1.8,0,210,-3.7,0,0,-3.3,0,0,73.2,7,70,14.87,14.84,16.3,18.7,34.6,1040.4,1558,6.6,11.5,14,10.9,22.3,35.8,35.8,22.2,0
73.441,14.5,31.6,-0.6,1.9,0,210,-3.7,0,0,-3.3,0,0,73.4,7,70,15.14,15.06,16.3,18.7,34.9,1047.2,1568,7.9,13,14,11.2,22,35.5,35.5,21.9,0
73.529,14.5,31.9,-0.5,1.9,0,210,-3.3,0,0,-3,0,0,72.7,7,70,14.84,14.81,16.3,18.7,35.3,1034.2,1579,9.7,14.4,14.1,11.6,21.6,35.3,35.3,21.5,0
73.619,14.5,32.2,-0.5,1.9,0,210,-3.3,0,0,-3,0,0,72.7,7,70,14.34,14.56,16.3,18.7,35.7,1086.9,1587,10.3,13.9,14.2,11.6,21.3,34.8,34.8,21.2,0
73.704,14.5,37.8,-0.5,2,0,210,-3.3,0,0,-2.7,0,0,73,7,70,14.18,14.28,16.3,18.7,36.4,1127.4,1596,10.6,11.5,14.4,11.6,21,34.5,34.5,20.9,0
73.799,14.5,41.4,-0.3,2,0,210,-3,0,0,-2.7,0,0,73,7,70,14.37,14.53,17.1,19.4,39,1114.3,1609,9.9,11.3,15.7,10.9,20.6,34.1,34.1,20.5,0
73.885,14.5,46.9,0.1,1.9,0.3,210,-3,0,0,-2.7,0,0,71.6,7,70,14.54,14.64,17.9,19.4,44,1119.8,1627,9.4,11.3,18.6,10.1,20.1,33.7,33.7,20,0
73.965,14.5,46.7,0.9,1.8,1.1,210,-3,0,0,-2.7,0,0,69.7,6,70,14.41,14.23,17.9,19.4,52,1172.8,1718,8.2,9.1,28.9,7.5,22.5,36,36,22.4,0
74.045,14.5,46.8,1.3,1.9,1.4,210,-3,0,0,-2.7,0,0,68.4,6,70,14.02,13.8,17.9,20.2,58.5,1358.5,1849,5.6,5,34.5,7.5,17.4,30.6,30.6,17.6,0
74.139,14.5,47,1.7,2.4,1.6,210,-3,0,0,-2.7,0,0,68.6,6,70,13.47,12.95,17.9,20.2,64.5,1725.2,1939,1.4,-3.4,34.7,4.1,15.4,28.4,28.4,16,0
74.229,14.5,46.2,1.8,2.8,1.7,210,-3,0,0,-2.7,0,0,73.6,6,70,13.12,13.29,17.9,20.2,67.7,1895.9,1976,-2.6,-4.2,30.6,7.1,14.2,27.6,27.6,15.1,0
74.341,14.5,42.6,1.7,3.2,1.8,210,-3,0,0,-2.7,0,0,75.3,6,70,13.62,13.84,17.9,20.2,68.8,1965.8,1998,-3.2,-3.9,28.1,7.9,12.9,25.3,25.3,14.2,0
74.529,14.5,37,1.4,3.6,1.1,210,-3,0,0,-2.7,0,0,75.9,6,70,14.33,14.64,17.9,20.2,65.7,1995.8,2005,-2.3,-0.6,19.7,-0.8,14.2,27,27,14.1,0
74.642,14.5,35.9,0.6,3.6,0.5,210,-3,0,0,-2.3,0,0,77.6,6,70,15.4,15.22,17.1,19.4,56.4,1696.6,2025,3.4,6.1,15.5,13.1,14.9,28.5,28.5,14.8,0
74.733,14.5,35.6,0.4,3.3,0.5,210,-2.7,0,0,-2.3,0,0,74.1,6,70,14.31,13.84,16.3,19.4,55.4,1337.2,2039,2.5,2.1,15.9,13.5,14.9,28.5,28.5,14.8,0
74.815,14.5,35,0.5,3.1,0.5,210,-2.3,0,0,-2,0,0,70.4,6,70,13.88,14.05,16.3,19.4,55,1321.2,2059,0.4,0.8,16.4,13.9,14.8,28.5,28.5,14.8,0
74.910,14.5,34.8,0.5,3,0.4,210,-2.3,0,0,-2,0,0,69,6,70,14.35,14.51,16.3,19.4,55,1271.7,2069,0.1,1.2,16.8,13.9,14.8,28.6,28.6,14.8,0
75.025,14.5,34.5,0.4,3,0.4,210,-2,0,0,-1.7,0,0,70.4,6,70,14.41,14.48,16.3,18.7,55.1,1323.5,2080,-1,0.8,17,14.2,14.8,28.3,28.3,14.7,0
75.119,14.5,34.2,0.4,2.9,0.4,210,-2,0,0,-1.7,0,0,71.4,6,70,14.56,14.46,15.6,18.7,55.2,1378.6,2088,-1,-0.1,17.2,14.2,14.8,28.4,28.4,14.7,0
75.205,14.5,32.2,0.4,3,0.2,210,-1.7,0,0,-1.3,0,0,72.5,6,70,14.61,14.68,15.6,18.7,54.9,1426.8,2099,-1.1,0.2,17,15,14.8,28.2,28.2,14.7,0
75.294,14.5,30,0.1,3.1,0.1,210,-1.7,0,0,-1.3,0,0,72.9,6,70,14.79,14.79,14,17.9,51.6,1445.4,2105,-0.6,1.2,15.1,15.4,14.7,28.3,28.3,14.7,0
75.381,14.5,25.8,0.1,3,0,210,-1.7,0,0,-1,0,0,75,6,70,14.84,14.99,13.2,17.9,48.4,1386.1,2119,-0.2,2.8,14.5,15.4,15.5,28,28,15.4,0
75.465,14.5,24.1,0,2.9,0,210,-1.3,0,0,-1,0,0,76.6,6,70,15.43,15.6,11.7,17.1,45.1,1161.5,2132,3.7,7.6,13.9,16.9,16,28.5,28.5,15.9,0
75.559,14.5,17.7,-0.7,3,0,210,-1,0,0,-0.7,0,0,75.7,6,70,15.11,14.68,10.9,16.3,38.4,870.1,2142,6.2,6.9,9,18.8,19.4,32,32,19.3,0
75.649,14.5,0,-2.5,2.4,0,210,-1,0,0,-0.3,0,0,72.3,6,70,14.47,13.94,10.9,16.3,29.8,729.5,2118,5.6,4.7,5.7,21.8,29.3,41.5,41.5,29.1,0
75.739,14.5,0,-5.9,2,0,210,-0.7,0,0,-0.3,0,0,70.2,6,70,13.87,13.15,10.9,16.3,19.5,637.8,2134,3.7,-2.8,3,2.6,37.1,50.4,50.4,36.9,0
75.830,14.5,0,-8.9,1.7,0,210,-0.7,0,0,0,0,0,70.2,6,70,13.39,12.82,6.2,8.6,11.8,647.9,2127,-0.6,-11.1,1.2,2.6,34,47.6,47.6,33.8,0
75.916,14.5,0,-10.8,1.4,0,210,0,0,0,0,0,0,70.5,6,70,13.09,12.45,3.1,4.7,9.4,639.2,2129,-10.5,-21.3,0.5,4.9,34,46.3,46.3,33.8,0
76.011,14.5,0,-11.2,1,0,210,0,0,0,0,0,0,70.4,6,70,12.68,12.22,3.1,4.7,8.7,635.4,2115,-17.5,-20.4,2.7,3,34,47.3,47.3,33.8,0
76.099,14.5,0,-11.3,0.8,0,210,0,0,0,0,0,0,69.3,6,68,12.46,12.23,3.1,4.7,8.5,655.2,2137,0,0,3.1,-3.4,34,46.4,46.4,33.9,0
76.198,14.5,0,-11.2,0.7,0,210,0,0,0,0,0,0,69.7,6,68,12.33,12.79,3.1,4.7,8.4,748.6,2130,0,0,3.1,0.8,34,46.4,46.4,33.9,0
76.312,14.5,0,-11.2,0.5,0,210,0,0,0,0,0,0,70.7,6,68,13.05,14.87,3.1,4.7,8.3,782.9,2120,0,0,3.1,0.8,34,46.4,46.4,33.9,0
76.400,14.5,0,-11.1,0.4,0,210,0,0,0,0,0,0,69.9,6,68,14.9,20.85,3.1,4.7,8.3,803.2,2136,0,0,3.1,0.8,34,46.4,46.4,33.9,0
76.493,14.5,0,-11.1,0.4,0,210,0,0,0,0,0,0,70.7,6,68,18.74,29.79,3.1,4.7,8.3,815.3,2126,0,0,3.1,0.8,34,46.4,46.4,33.9,0
76.579,14.5,0,-11.1,0.3,0,210,0,0,0,0,0,0,70.4,6,68,22.67,37.3,3.1,4.7,8.3,827.9,2127,0,0,3,0.8,34,46.4,46.4,33.9,0
76.664,14.5,0,-11.1,0.3,0,210,0,0,0,0,0,0,70.5,6,68,30.72,52.83,3.1,4.7,8.3,834.3,2123,0,0,3,0.8,34,46.4,46.4,33.9,0
76.752,14.5,0,-11,0.2,0,210,0,0,0,0,0,0,70.5,6,68,36.91,63,3.1,4.7,8.3,837,2116,0,0,3,0.8,34,46.4,46.4,33.9,0
76.839,14.5,0,-11,0.2,0,210,0,0,0,0,0,0,70.5,6,68,57.82,73.42,3.1,4.7,8.3,840.5,2119,0,0,3,0.8,34,46.4,46.4,33.9,0
76.932,14.5,0,-11,0.2,0,210,0,0,0,0,0,0,70.9,6,68,78.51,92.18,3.1,4.7,8.3,841.7,2113,0,0,3,1.5,34,46.4,46.4,33.9,0
77.033,14.5,0,-11,0.2,0,210,0,0,0,0,0,0,70.7,6,68,89.04,100.57,3.1,4.7,8.3,842.3,2108,0,0,3,0.8,34.1,46.4,46.4,33.9,0
77.119,14.5,0,-11,0.2,0,210,0,0,0,0,0,0,71.1,6,68,103.78,106.99,3.1,4.7,8.2,844.4,2109,0,0,3,0.8,34.1,46.2,46.2,33.9,0
77.259,14.5,0,-11,0.2,0,210,0,0,0,0,0,0,71.6,6,68,140.58,143.79,3.1,4.7,8.2,841.7,2109,0,0,3,0.8,34.1,45.9,45.9,33.9,0
77.345,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,71.6,6,68,147.2,157.16,3.1,4.7,8.2,842.6,2108,0,0,3,1.5,34.1,45.9,45.9,33.9,0
77.437,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,71.8,6,68,173.84,170.01,3.1,4.7,8.2,841.9,2108,0,0,3,0.8,34.1,45.9,45.9,33.9,0
77.557,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,72,6,68,187.1,183.26,3.1,4.7,8.2,836.6,2101,0,0,2.9,0.8,34.1,46.9,46.9,33.9,0
77.644,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,72.3,6,68,200.25,177.05,3.1,4.7,8.2,840.1,2099,0,0,3,0.8,34.1,45.9,45.9,33.9,0
77.739,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,72.3,6,68,206.88,190.3,3.1,4.7,8.2,836.5,2093,0,0,3,0.8,34.1,45.9,45.9,33.9,0
77.824,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,72.5,6,68,213.62,190.3,3.1,4.7,8.2,836.9,2093,0,0,2.9,0.8,34.1,45.9,45.9,33.9,0
77.919,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,72.7,6,68,220.04,190.3,3.1,4.7,8.2,836.1,2091,0,0,3,0.8,34.1,45.9,45.9,33.9,0
78.004,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,72.9,6,68,226.88,210.19,3.1,4.7,8.2,836.1,2087,0,0,3,0.8,34.1,46,46,33.9,0
78.099,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,72.9,6,68,233.51,210.19,3.1,4.7,8.2,834.3,2084,0,0,3,0.8,34.1,46,46,33.9,0
78.184,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,72.9,6,68,233.51,223.55,3.1,4.7,8.1,845.3,2086,0,0,3,0.8,34.1,46,46,33.9,0
78.275,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,71.8,6,68,233.29,229.78,3.1,4.7,8.1,871.7,2085,0,0,2.9,0.8,34.1,46,46,33.9,0
78.401,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,70.9,6,68,233.51,230.19,3.1,4.7,8.1,902.3,2080,0,0,3,0.8,34.1,46,46,33.9,0
78.514,14.5,0,-11,0.1,0,210,0,0,0,0,0,0,70,6,68,234.95,222.94,3.1,4.7,8.1,940.2,2079,0,0,3,0.4,34.1,46,46,33.9,0
78.612,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,70.2,6,68,234.95,229.98,3.1,4.7,8.1,971.6,2073,0,0,3,0.4,34.1,46,46,33.9,0
78.700,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,70,6,68,234.95,234.95,3.1,4.7,8.1,996.3,2070,0,0,3,0.4,34.1,46,46,34,0
78.785,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,70.2,6,68,234.95,234.95,3.1,4.7,8.1,1019.5,2068,0,0,3,0.4,34.1,46.2,46.2,34,0
78.882,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,69.7,6,68,234.95,234.95,3.1,4.7,8.1,1042.3,2060,0,0,3,0.4,34.1,46,46,34,0
78.969,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,70.5,6,68,234.95,234.95,3.1,4.7,8.1,1062.2,2056,0,0,3,0.8,34.1,46,46,34,0
79.072,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,70.7,6,68,234.95,234.95,3.1,4.7,8,1079.5,2049,0,0,3,0.4,34.2,46,46,34,0
79.155,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,70.7,6,68,234.95,234.95,3.1,4.7,8,1083.9,2038,0,0,3,0,34.2,46,46,34,0
79.234,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,71.4,6,68,234.95,234.95,3.1,4.7,8,1067.3,2031,0,0,2.9,0,34.2,46,46,34,0
79.324,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,73,6,68,234.95,234.95,3.1,4.7,7.9,1012.9,2019,0,0,2.9,0,34.2,46,46,34,0
79.419,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,75.7,6,68,234.95,234.95,3.1,4.7,7.9,924,2013,0,0,2.9,0,34.2,46.3,46.3,34,0
79.509,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,77.1,6,68,234.95,234.95,3.1,4.7,7.9,871.3,2009,0,0,2.9,0.4,34.2,46.1,46.1,34,0
79.599,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,77.6,6,68,234.95,234.95,3.1,4.7,7.9,852.6,1997,0,0,2.9,0,34.2,46.1,46.1,34,0
79.705,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,78.2,6,70,234.95,234.95,3.1,4.7,7.8,845.6,1991,0,0,2.9,0,34.2,45.8,45.8,34.1,0
79.799,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,78.3,6,68,234.95,234.95,3.1,4.7,7.8,838.3,1978,0,0,2.9,0,34.2,45.8,45.8,34.1,0
79.884,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,78.7,6,68,234.95,234.95,3.1,4.7,7.8,835.2,1968,0,0,2.9,-0.4,34.3,45.9,45.9,34.1,0
79.975,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,78.7,6,70,234.95,234.95,3.1,4.7,7.7,832.6,1959,0,0,2.9,-0.4,34.3,45.9,45.9,34.1,0
80.065,14.5,0,-10.9,0.1,0,212,0,0,0,0,0,0,78.3,6,70,234.95,234.95,3.1,4.7,7.7,830.8,1952,0,0,2.9,-0.4,34.3,45.9,45.9,34.1,0
80.160,14.5,0,-10.9,0.1,0,212,0,0,0,0,0,0,78.9,6,70,234.95,234.95,3.1,4.7,7.7,832.2,1945,0,0,2.9,-0.4,34.3,45.9,45.9,34.1,0
80.251,14.5,0,-10.9,0.1,0,212,0,0,0,0,0,0,78.9,6,70,234.95,234.95,3.1,4.7,7.6,828.6,1938,0,0,2.9,-0.8,34.3,46.8,46.8,34.1,0
80.335,14.5,0,-10.9,0.1,0,212,0,0,0,0,0,0,79,6,70,234.95,234.95,3.1,4.7,7.6,827.4,1931,0,0,2.9,-0.4,34.3,45.9,45.9,34.1,0
80.414,14.5,0,-10.9,0.1,0,212,0,0,0,0,0,0,79,6,70,234.95,234.95,3.1,4.7,7.6,827.4,1926,0,0,2.9,-0.4,34.3,47.1,47.1,34.1,0
80.500,14.5,0,-10.9,0.1,0,212,0,0,0,0,0,0,79.2,6,70,234.95,234.95,3.1,4.7,7.6,824.6,1917,0,0,2.9,-0.8,34.3,46.2,46.2,34.2,0
80.585,14.5,0,-10.9,0.1,0,212,0,0,0,0,0,0,79,6,70,234.95,234.95,3.1,4.7,7.6,824.9,1907,0,0,2.8,-0.8,34.3,46.2,46.2,34.2,0
80.680,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,79.7,6,70,234.95,234.95,3.1,4.7,7.5,824.3,1902,0,0,2.9,-0.8,34.3,46.2,46.2,34.2,0
80.765,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,79.7,6,70,234.95,234.95,3.1,4.7,7.5,822.9,1896,0,0,2.8,-0.8,34.3,46.2,46.2,34.2,0
80.859,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,79.7,6,70,234.95,234.95,3.1,4.7,7.5,822.9,1890,0,0,2.8,-0.8,34.4,46.2,46.2,34.2,0
80.945,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,79.7,6,70,234.95,234.95,3.1,4.7,7.5,819.6,1883,0,0,2.8,-0.8,34.4,46.2,46.2,34.2,0
81.040,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,79.7,6,70,234.95,234.95,3.1,4.7,7.5,819,1879,0,0,2.8,-1.1,34.4,46.2,46.2,34.2,0
81.126,14.5,0,-11,0.1,0,212,0,0,0,0,0,0,79.6,6,70,234.95,234.95,3.1,4.7,7.4,820.9,1870,0,0,2.8,-1.1,34.4,46.2,46.2,34.2,0
81.256,14.5,0,-10.9,0.1,0,212,0,0,0,0,0,0,79.7,6,70,234.95,234.95,3.1,4.7,7.4,818.7,1871,0,0,2.8,-1.1,34.4,46,46,34.2,0
81.345,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,80.1,6,70,234.95,234.95,3.1,4.7,7.4,817.5,1862,0,0,2.8,-0.8,34.4,46,46,34.2,0
81.426,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,80.1,6,70,234.95,234.95,3.1,4.7,7.4,818.2,1860,0,0,2.8,-1.1,34.4,46,46,34.2,0
81.519,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,80.1,6,70,234.95,234.95,3.1,4.7,7.4,814.8,1853,0,0,2.8,-1.1,34.4,46,46,34.2,0
81.604,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,80.3,6,70,234.95,234.95,3.1,4.7,7.3,818.2,1849,0,0,2.8,-1.1,34.4,46,46,34.2,0
81.686,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,80.3,6,70,234.95,234.95,3.1,4.7,7.3,816.6,1846,0,0,2.8,-1.1,34.4,46,46,34.2,0
