Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,1) N54 G5 ISO,1.63,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,25,0,0.1,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,1517,0.0,0.0,0.0,42,116,0,0,61,5,3.5,0.6,100,25.0,1.1,82,59,14.9,9,0,0.0,10,6,0,0,0,0,0,0,0,203,0,
0.5,1783,0.0,0.0,0.0,43,116,0,0,66,6,0.0,0.0,100,25.0,0.0,78,67,15.0,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
2.25,1776,0.2,0.0,0.0,43,116,0,0,30,7,0.0,0.0,100,25.0,0.0,74,78,15.4,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
4.0,1616,0.1,0.0,0.0,43,116,0,0,29,9,1.0,0.0,100,23.0,0.0,73,86,13.9,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
5.0,1532,0.1,0.0,0.0,43,116,0,0,32,9,1.0,0.0,100,23.0,0.0,76,95,14.4,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
6.0,1490,0.0,0.0,0.0,43,116,0,0,36,11,0.0,0.4,100,24.0,0.0,79,102,14.7,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
7.0,1458,0.1,0.0,0.0,43,116,0,0,42,11,0.0,0.7,100,24.0,0.2,84,118,14.9,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
7.75,1463,0.1,0.0,0.0,43,116,0,0,42,11,0.0,0.7,100,24.0,0.2,84,118,15.0,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
8.75,1409,0.2,0.0,0.1,43,116,0,0,40,12,0.0,0.7,100,24.0,0.3,85,129,15.3,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
9.75,1333,0.3,0.0,0.3,43,116,0,0,36,12,0.0,0.7,100,25.0,0.1,84,129,15.3,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
10.5,1208,0.3,0.0,0.3,43,116,0,0,41,12,0.0,0.7,100,25.0,0.1,84,126,15.3,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
11.75,1355,0.3,0.0,0.3,47,116,0,0,73,12,0.0,1.0,100,29.0,1.2,87,123,16.0,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
13.5,1538,0.7,0.0,0.4,47,114,0,0,37,13,0.0,1.0,100,29.0,0.3,87,131,16.9,9,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
14.75,1784,0.7,0.0,0.7,47,114,0,0,33,12,4.5,0.4,100,26.0,0.2,83,121,14.5,1,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
15.75,1865,0.6,0.0,0.6,47,114,0,0,32,12,6.5,0.6,100,27.0,0.1,85,121,14.8,1,0,0.0,9,6,0,0,0,0,0,0,0,203,0,
16.75,2074,0.4,0.0,0.4,47,114,0,0,40,12,7.5,0.7,100,27.0,0.2,85,124,14.8,1,0,0.1,8,6,0,0,0,0,0,0,0,203,0,
18.5,2212,0.4,0.0,0.3,47,114,0,0,44,12,8.5,0.7,100,27.0,0.3,86,123,14.9,1,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
20.25,2396,0.4,0.0,0.3,47,113,0,0,50,12,9.5,0.9,100,27.0,0.3,86,123,15.0,1,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
21.25,2516,0.4,0.0,0.3,47,113,0,0,50,12,9.5,0.9,100,28.0,0.4,84,123,15.1,1,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
22.25,2701,0.4,0.0,0.3,46,113,0,0,48,12,11.0,1.0,100,29.0,0.4,86,123,15.0,1,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
23.25,2830,0.4,0.0,0.4,46,113,0,0,52,12,11.5,1.0,100,29.0,0.6,86,123,14.8,1,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
24.25,2934,0.5,0.0,0.6,27,113,0,0,40,12,12.0,0.4,100,28.0,0.6,80,120,14.8,1,0,0.0,8,6,0,0,0,0,0,0,0,203,0,
25.0,2890,0.7,0.0,0.7,0,113,0,0,21,10,14.0,0.0,100,28.0,0.0,57,103,14.9,1,0,0.1,8,6,0,0,0,0,0,0,0,203,0,
