Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,1) N54 G5 ISO,1.60,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,25,0,0.1,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.5,1577,1.5,0.0,1.6,47,89,0,0,41,13,2.0,2.1,100,26.0,1.4,100,136,14.6,3,0,0.1,10,6,0,0,0,0,0,0,0,194,0,
3.5,1605,1.5,0.0,1.4,47,89,0,0,43,13,2.5,2.0,100,26.0,1.7,100,136,14.5,3,0,0.1,10,6,0,0,0,0,0,0,0,194,0,
4.25,1611,1.5,0.0,1.4,49,89,0,0,46,13,2.5,2.0,100,26.0,1.7,100,136,14.5,3,0,0.0,10,6,0,0,0,0,0,0,0,194,0,
5.25,1621,1.6,0.0,1.4,52,89,0,0,100,13,2.0,2.3,100,26.0,2.2,100,133,14.8,3,0,0.0,10,6,0,0,0,0,0,0,0,194,0,
7.25,1669,2.2,0.0,2.0,55,89,0,0,100,13,2.0,2.7,100,27.0,5.2,100,137,15.1,3,0,0.1,10,6,0,0,0,0,0,0,0,194,0,
8.25,1671,2.5,0.0,2.6,58,89,0,0,100,13,5.0,3.0,100,27.0,5.2,100,136,15.3,3,0,0.1,10,6,0,0,0,0,0,0,0,194,0,
10.25,1722,2.9,0.0,3.0,100,87,0,0,100,12,6.5,3.7,100,27.0,14.4,100,128,14.8,3,0,0.1,5,6,0,0,0,0,0,0,0,194,0,
11.25,1732,3.3,0.0,3.0,100,87,0,0,100,13,6.5,3.7,100,27.0,14.4,100,128,14.9,3,0,0.1,5,6,0,0,0,0,0,0,0,194,0,
12.25,1761,3.5,0.0,3.5,100,87,0,0,100,13,8.0,4.4,100,28.0,14.4,100,132,14.8,3,0,0.0,5,6,0,0,0,0,0,0,0,194,0,
14.0,1795,4.0,0.0,3.8,100,87,0,0,100,13,8.0,4.4,100,28.0,15.0,100,132,14.7,3,0,0.1,5,6,0,0,0,0,0,0,0,194,0,
15.0,1830,4.2,0.0,4.4,100,87,0,0,100,13,7.5,4.7,100,29.0,15.3,100,132,14.6,3,0,0.1,5,6,0,0,0,0,0,0,0,194,0,
16.0,1845,4.2,0.0,4.4,100,87,0,0,100,13,6.5,5.1,100,29.0,15.9,100,132,14.6,3,0,0.2,5,6,0,0,0,0,0,0,0,194,0,
16.75,1884,4.8,0.0,4.8,100,87,0,0,100,13,3.5,5.4,100,29.0,15.9,100,134,14.6,3,0,0.0,8,6,0,0,0,0,0,0,0,194,0,
18.0,1904,5.1,0.0,5.1,100,87,0,0,100,13,3.5,5.8,100,29.0,16.1,100,134,14.1,3,0,0.0,8,6,0,0,0,0,0,0,0,194,0,
19.0,1932,5.4,0.0,5.4,100,86,0,0,100,13,3.0,6.0,100,28.0,16.1,100,135,13.8,3,0,0.0,8,6,0,0,0,0,0,0,0,194,0,
20.0,1954,5.6,0.0,5.7,100,86,0,0,100,13,1.5,6.4,100,27.0,16.8,100,136,13.8,3,0,0.0,8,6,0,0,0,0,0,0,0,194,0,
22.0,2000,6.3,0.0,6.4,100,86,0,0,100,13,0.5,7.0,100,27.0,17.4,100,138,13.4,3,0,0.1,8,6,0,0,0,0,0,0,0,194,0,
23.0,2018,6.6,0.0,6.7,100,86,0,0,100,13,0.5,7.4,100,26.0,17.7,100,137,13.2,3,0,0.1,8,6,0,0,0,0,0,0,0,194,0,
24.75,2097,7.3,0.0,7.5,100,86,0,0,100,13,0.0,8.1,100,26.0,18.1,100,133,13.1,3,0,0.2,8,6,0,0,0,0,0,0,0,194,0,
25.75,2117,7.8,0.0,7.5,100,86,0,0,100,13,0.0,8.1,100,26.0,18.1,100,133,13.1,3,0,0.2,8,6,0,0,0,0,0,0,0,194,0,
26.75,2156,8.2,0.0,8.4,100,86,0,0,100,13,0.0,8.9,100,26.0,17.9,100,136,12.7,3,0,0.2,8,6,0,0,0,0,0,0,0,194,0,
28.5,2197,9.1,0.0,9.2,100,86,0,0,100,13,0.0,9.7,100,26.0,17.9,100,137,12.8,3,0,0.2,8,6,0,0,0,0,0,0,0,195,0,
29.5,2235,9.5,0.0,9.7,100,86,0,0,100,13,0.0,10.1,100,26.0,18.0,100,134,12.5,3,0,0.1,8,6,0,0,0,0,0,0,0,195,0,
30.5,2258,10.0,0.0,10.2,100,86,0,0,100,13,0.0,10.7,100,26.0,17.8,100,136,12.5,3,0,0.2,8,6,0,0,0,0,0,0,0,195,0,
31.25,2288,10.0,0.0,10.2,100,86,0,0,100,13,0.0,10.7,100,26.0,17.8,100,136,12.3,3,0,0.2,8,6,0,0,0,0,0,0,0,195,0,
32.5,2349,11.2,0.0,11.4,100,86,0,0,100,14,0.5,11.8,100,26.0,18.1,100,140,12.2,3,0,0.2,8,6,0,0,0,0,0,0,0,195,0,
33.0,2375,11.8,0.0,12.1,100,86,0,0,100,14,0.5,12.4,100,25.0,18.3,100,136,11.9,3,0,0.2,8,6,0,0,0,0,0,0,0,195,0,
34.5,2420,12.5,0.0,12.8,100,86,0,0,100,14,0.5,13.1,100,25.0,18.3,100,136,11.9,3,0,0.3,8,6,0,0,0,0,0,0,0,195,0,
36.25,2495,13.9,0.0,14.2,100,84,0,0,100,15,0.5,14.6,100,26.0,18.7,100,141,11.9,3,0,0.3,8,6,0,0,0,0,0,0,0,195,0,
37.25,2555,14.8,0.0,15.2,100,84,0,0,100,15,0.5,14.6,100,26.0,18.7,100,141,11.9,3,0,0.3,8,6,0,0,0,0,0,0,0,194,0,
39.25,2617,16.6,0.0,17.0,100,84,0,0,100,14,0.0,16.3,100,25.0,19.2,100,134,11.5,3,0,0.3,8,6,0,0,0,0,0,0,0,194,0,
41.0,2719,17.8,0.0,18.2,100,84,0,0,100,14,0.0,18.2,100,24.0,19.6,100,131,11.5,3,0,0.4,8,6,0,0,0,0,0,0,0,194,0,
43.0,2792,17.9,0.0,18.2,100,84,0,0,100,13,0.0,18.2,100,24.0,19.6,100,123,11.4,3,0,0.3,8,6,0,0,0,0,0,0,0,194,0,
