Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Vehicle Speed (kph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock Cyl 1 ADP (°),Knock Cyl 2 ADP (°),Knock Cyl 3 ADP (°),Knock Cyl 4 ADP (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Lat (m/s2),Accel Long (m/s2),Gear (),Comb Mode (),Exhaust Cam (°),Intake Cam (°),Port Flap Pos (),Valve Lift Pos (),Oil Temp (°C),toil_raw (°C),toil_mdl (°C),toil_srv_intl (°C),toil_srv_intl_raw (°C),Eng_tOil_VW (°C),lv_toil_sens_act (),Coolant Temp (°C),Trans Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),Cruise (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),KNK NL 1 (),KNK NL 2 (),KNK NL 3 (),KNK NL 4 (),KNK NL REF 1 (),KNK NL REF 2 (),KNK NL REF 3 (),KNK NL REF 4 (),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R0.91:2022_11_19:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
1182.8,0.0,5818.0,14.614686,0.0,-9.094767,1515.4008,1015.9884,95.51406,94.48633,1.4915532,399.45276,396.48242,43.5,105.35278,576.6312,99.998474,72.03125,13.28125,66.9375,0.0,-17.965698,84.39331,66.42761,0.38085938,0.09753418,106.89727,0.99998474,0.04425049,12.75,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,54.57611,187.83672,187.83672,0.0,0.0,685.6284,612.92633,0.0,0.0,-180.0,32.625,540.0,469.875,0.0,0.0,0.0,0.0,8.732249,-34.4375,0.0,317.15625,-37.09375,0.0,0.0,-1.4,-0.09375,0.0,0.0,0.0,4.296875,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,542.225,14.472656,24.0,-33.90625,7.469206,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1182.82,0.0,5772.0,15.559173,0.0,-8.94211,1477.8391,1015.9884,95.14836,94.40155,1.4545827,406.53708,404.3629,42.75,102.368164,575.5687,99.998474,71.28125,12.53125,66.6875,0.0,-18.041992,85.30884,67.266846,0.45898438,0.09753418,106.8724,0.99998474,0.041748047,13.125,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,54.19922,187.96408,187.96408,0.0,0.0,687.22046,612.661,0.0,0.0,-180.0,32.625,540.0,469.875,0.0,0.0,0.0,0.0,8.520302,-34.40625,0.0,316.375,-37.09375,0.0,0.0,-1.3,-0.65625,0.0,0.0,0.0,4.2421875,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,543.475,14.453125,23.1,-30.7125,7.469206,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1182.84,0.0,5722.0,14.801098,0.0,-8.83936,1445.4183,1015.9884,93.47595,94.359146,1.422672,410.82062,410.41425,42.75,99.63379,574.975,99.998474,70.59375,11.875,65.875,0.0,-18.197632,86.102295,67.90466,0.75439453,0.09741211,106.78119,0.99998474,0.03955078,13.5,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,54.003906,188.10205,188.10205,0.0,0.0,688.0164,612.661,0.0,0.0,-180.0,33.375,540.0,469.875,0.0,0.0,0.0,0.0,8.329549,-34.375,0.0,316.125,-37.09375,0.0,0.0,-1.4,-1.46875,0.0,0.0,0.0,4.2109375,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,543.475,14.1796875,23.1,-27.2125,7.469206,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1182.863,0.0,5682.0,14.751389,0.0,-8.777233,1423.7769,1015.9884,93.78065,94.31677,1.4013711,413.9623,415.57376,42.75,97.77832,574.6312,99.998474,69.8125,11.25,64.1875,0.0,-18.338013,86.846924,68.50891,1.5405273,0.09729004,106.61535,0.99998474,0.037475586,13.5,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,53.862,188.18166,188.18166,0.0,0.0,689.8738,612.661,0.0,0.0,-180.0,33.375,540.0,469.875,0.0,0.0,0.0,0.0,8.15999,-34.3125,0.0,315.59375,-36.875,0.0,0.0,-0.9,-2.15625,0.0,0.0,0.0,4.4140625,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,543.475,14.316406,22.8,-24.71875,7.936031,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1182.882,0.0,5636.0,14.950228,0.0,-8.731667,1396.6628,1015.9884,93.03676,94.27438,1.3746839,416.49847,420.14816,42.75,95.562744,574.4437,99.998474,69.21875,10.71875,63.9375,0.0,-18.466187,87.475586,69.0094,2.553711,0.09692383,106.55731,0.99998474,0.035705566,14.25,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,53.285217,188.30902,188.30902,0.0,0.0,691.73114,612.661,0.0,0.0,-180.0,33.75,540.0,469.875,0.0,0.0,0.0,0.0,8.075212,-34.21875,0.0,315.1875,-36.78125,0.0,0.0,-0.6,-2.53125,0.0,0.0,0.0,4.7109375,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,543.475,14.4921875,22.2,-21.699999,7.936031,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1182.9,0.0,5585.0,14.310214,0.0,-8.694882,1370.0463,1015.9884,92.370575,94.231995,1.3484861,418.56824,424.38904,42.75,93.26172,574.1312,99.998474,68.3125,9.90625,62.875,0.0,-18.466187,88.446045,69.97986,2.9174805,0.09680176,106.44122,0.99998474,0.03302002,14.625,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,53.051758,188.4576,188.4576,0.0,0.0,692.7925,612.661,0.0,0.0,-180.0,34.125,540.0,469.875,0.0,0.0,0.0,0.0,7.75729,-34.09375,0.0,314.6875,-36.78125,0.0,0.0,-0.3,-2.84375,0.0,0.0,0.0,5.0390625,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,543.475,14.472656,22.8,-19.11875,7.936031,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1182.919,0.0,5539.0,14.341282,0.0,-8.664863,1353.9603,1015.9884,90.59018,94.18959,1.3326533,421.3645,429.5725,42.75,91.85181,573.9437,99.998474,67.90625,9.5625,61.875,0.0,-18.658447,88.86719,70.20874,3.0615234,0.09667969,106.333435,0.99998474,0.03186035,15.0,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,52.897644,188.52129,188.52129,0.0,0.0,694.64984,612.661,0.0,0.0,-180.0,34.875,540.0,469.875,0.0,0.0,0.0,0.0,7.736095,-33.90625,0.0,314.40625,-36.59375,0.0,0.0,0.0,-3.03125,0.0,0.0,0.0,5.0390625,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,543.475,14.4140625,25.2,-17.01875,7.936031,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1182.939,0.0,5506.0,14.086519,0.0,-8.624307,1339.1179,1015.9884,90.175575,94.23198,1.3180445,422.16208,434.27286,42.75,90.19165,573.85,99.998474,67.40625,9.25,60.625,0.0,-18.765259,89.208984,70.443726,3.3544922,0.09588623,106.17589,0.99998474,0.030822754,15.375,31.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,52.749634,188.62741,188.62741,0.0,0.0,696.2419,612.661,0.0,0.0,-180.0,34.5,540.0,469.875,0.0,0.0,0.0,0.0,7.820874,-33.84375,0.0,314.03125,-36.375,0.0,0.0,0.2,-3.21875,0.0,0.0,0.0,5.3671875,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,543.475,14.394531,25.8,-14.787499,7.936031,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1182.96,0.0,5458.0,13.844184,0.0,-8.612738,1322.5345,1015.9884,89.47746,94.23198,1.301722,423.12894,437.33136,42.75,88.635254,573.7875,99.998474,66.6875,8.59375,59.5625,0.0,-18.930054,90.008545,71.07849,3.5009766,0.095825195,106.05981,0.99998474,0.028625488,15.375,31.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,52.490234,188.52129,188.52129,0.0,0.0,697.03784,612.661,0.0,0.0,-180.0,35.625,540.0,469.875,0.0,0.0,0.0,0.0,7.6513157,-33.6875,0.0,313.46875,-36.1875,0.0,0.0,0.5,-3.3125,0.0,0.0,0.0,5.6875,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,543.475,14.394531,26.4,-13.60625,7.936031,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,4.0629587,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1182.982,0.0,5409.0,13.78826,0.0,-8.598716,1306.7803,1015.9884,89.14931,94.231995,1.2862158,424.17258,438.69012,42.75,87.316895,573.725,99.998474,66.09375,8.125,58.5625,0.0,-18.774414,90.582275,71.80786,3.630371,0.095703125,105.95201,0.99998474,0.027038574,15.375,32.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,51.940918,188.79723,188.79723,0.0,0.0,698.09924,612.661,0.0,0.0,-180.0,35.25,540.0,469.875,0.0,0.0,0.0,0.0,7.545342,-33.53125,0.0,313.125,-36.1875,0.0,0.0,0.6,-3.53125,0.0,0.0,0.0,5.8359375,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,543.475,14.433594,26.1,-12.599999,7.936031,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,7.877165,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.0,0.0,5370.0,13.440291,0.0,-8.583578,1296.001,1015.9884,89.46618,94.231995,1.275606,425.33728,439.0126,42.75,86.00464,573.4437,99.998474,65.53125,7.6875,58.0625,0.0,-18.347168,91.07666,72.72949,3.7792969,0.0949707,105.8608,0.99998474,0.025634766,15.375,31.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,51.84784,188.78662,188.78662,0.0,0.0,699.4259,612.661,0.0,0.0,-180.0,35.25,540.0,469.875,0.0,0.0,0.0,0.0,7.5029526,-33.46875,0.0,312.6875,-36.09375,0.0,0.0,0.7,-3.71875,0.0,0.0,0.0,5.90625,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,543.475,14.433594,26.1,-11.8125,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,12.437629,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.019,0.0,5322.0,13.3533,0.0,-8.566686,1280.1637,1015.9884,90.21735,94.27438,1.260018,427.47745,438.97644,42.0,84.24072,573.2875,99.998474,65.0,7.21875,57.625,0.0,-17.55371,91.656494,74.10278,3.864746,0.0949707,105.81934,0.99998474,0.024047852,15.0,31.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,51.69525,188.91399,188.91399,0.0,0.0,700.75256,612.661,0.0,0.0,-180.0,34.875,540.0,469.875,0.0,0.0,0.0,0.0,7.545342,-33.375,0.0,311.53125,-35.875,0.0,0.0,0.7,-3.8125,0.0,0.0,0.0,5.9375,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,544.6625,14.453125,26.1,-11.2,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,17.08101,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.044,0.0,5266.0,13.110964,0.0,-8.5356455,1265.1556,1015.9884,90.1253,94.231995,1.2452462,426.69183,438.1684,42.0,82.39136,573.1625,99.998474,64.375,6.625,57.5,0.0,-16.815186,92.37671,75.56152,3.8671875,0.09490967,105.80276,0.99998474,0.022094727,14.625,31.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,51.54419,188.86092,188.86092,0.0,0.0,701.8139,612.661,0.0,0.0,-180.0,34.125,540.0,469.875,0.0,0.0,0.0,0.0,7.6937056,-33.25,0.0,311.0,-35.78125,0.0,0.0,0.6,-3.90625,0.0,0.0,0.0,5.8359375,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,544.6625,14.433594,26.1,-9.49375,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,22.387732,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.069,0.0,5228.0,12.849988,0.0,-8.54704,1255.703,1015.9884,90.04152,94.27438,1.2359422,425.49136,437.44464,42.0,81.23169,573.1,99.998474,63.78125,6.125,56.9375,0.0,-16.400146,92.98096,76.58081,3.8500977,0.09423828,105.71984,0.99998474,0.020385742,14.25,31.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,51.397705,188.99358,188.99358,0.0,0.0,703.1406,612.661,0.0,0.0,-180.0,34.125,540.0,469.875,0.0,0.0,0.0,0.0,7.4181733,-33.125,0.0,310.6875,-35.6875,0.0,0.0,0.4,-4.0,0.0,0.0,0.0,5.78125,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,544.6625,14.453125,25.8,-8.18125,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,26.11902,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.089,0.0,5179.0,12.750568,0.0,-8.564451,1245.67,1015.9884,89.00289,94.31677,1.2260672,422.38403,437.12286,42.0,80.12695,572.975,99.998474,63.03125,5.4375,56.5,0.0,-16.409302,93.81714,77.40784,3.8256836,0.094177246,105.661804,0.99998474,0.018127441,14.625,32.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,51.338196,189.20586,189.20586,0.0,0.0,704.20197,612.661,0.0,0.0,-180.0,34.5,540.0,469.875,0.0,0.0,0.0,0.0,7.2062254,-33.03125,0.0,310.21875,-35.59375,0.0,0.0,0.1,-4.09375,0.0,0.0,0.0,5.7421875,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,544.6625,14.4921875,25.8,-6.5187497,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,30.762402,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.108,0.0,5146.0,12.526874,0.0,-8.609519,1236.2174,1015.9884,89.68236,94.31677,1.2167633,424.02887,436.832,42.0,79.089355,572.8187,99.998474,62.78125,5.3125,55.3125,0.0,-16.012573,93.96973,77.95715,3.8012695,0.094055176,105.53742,0.99998474,0.017700195,13.875,31.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,51.179504,189.20586,189.20586,0.0,0.0,705.2633,612.661,0.0,0.0,-180.0,34.125,540.0,469.875,0.0,0.0,0.0,0.0,7.4605627,-32.9375,0.0,309.84375,-35.375,0.0,0.0,0.0,-4.21875,0.0,0.0,0.0,5.71875,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,544.6625,14.4921875,25.8,-4.2875,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,33.996185,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.13,0.0,5098.0,12.371531,0.0,-8.585663,1226.2673,1015.9884,90.88813,94.35916,1.2069699,426.6152,436.00266,42.0,77.86255,572.725,99.998474,62.34375,4.9375,55.375,0.0,-15.95459,94.42749,78.4729,3.8183594,0.09338379,105.50426,0.99998474,0.016418457,13.875,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,51.04828,189.20586,189.20586,0.0,0.0,705.79395,612.3957,0.0,0.0,-180.0,33.75,540.0,469.875,0.0,0.0,0.0,0.0,7.5877314,-32.8125,0.0,309.5,-35.28125,0.0,0.0,-0.1,-4.21875,0.0,0.0,0.0,5.703125,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,544.6625,14.433594,25.8,-1.70625,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,38.639565,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.149,0.0,5060.0,12.147837,0.0,-8.548151,1221.9556,1015.9884,90.9113,94.35916,1.2027259,425.97604,435.4802,42.0,77.18506,572.6625,99.998474,61.75,4.375,55.5625,0.0,-15.811157,95.10498,79.29382,3.8378906,0.09338379,105.52913,0.99998474,0.014587402,13.5,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,50.915527,189.37567,189.37567,0.0,0.0,706.8553,612.3957,0.0,0.0,-180.0,33.375,540.0,469.875,0.0,0.0,0.0,0.0,7.4181733,-32.75,0.0,309.03125,-35.375,0.0,0.0,-0.2,-4.3125,0.0,0.0,0.0,5.734375,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,544.6625,14.433594,25.5,0.78749996,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,42.287937,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.169,0.0,5027.0,11.998707,0.0,-8.557421,1213.3322,1015.9884,91.00614,94.359146,1.1942382,424.40683,433.2256,42.0,75.909424,572.6,99.998474,61.46875,4.1875,55.1875,0.0,-15.792847,95.34912,79.556274,3.8330078,0.09338379,105.495964,0.99998474,0.013916016,13.5,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,50.834656,189.37567,189.37567,0.0,0.0,707.9166,612.3957,0.0,0.0,-180.0,33.375,540.0,469.875,0.0,0.0,0.0,0.0,7.6089263,-32.6875,0.0,308.75,-35.1875,0.0,0.0,-0.1,-4.3125,0.0,0.0,0.0,5.734375,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,544.6625,14.472656,25.5,3.01875,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,45.355885,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.189,0.0,4979.0,11.750158,0.0,-8.58018,1204.7087,1015.9884,90.62362,94.40155,1.1857505,422.2768,432.19214,42.0,74.823,572.4437,99.998474,60.90625,3.71875,54.875,0.0,-15.689087,95.90454,80.215454,3.8476562,0.09265137,105.43792,0.99998474,0.012390137,13.125,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,50.291443,189.54549,189.54549,0.0,0.0,708.4473,612.3957,0.0,0.0,-180.0,33.0,540.0,469.875,0.0,0.0,0.0,0.0,7.5877314,-32.5,0.0,308.3125,-35.0,0.0,0.0,0.0,-4.40625,0.0,0.0,0.0,5.7578125,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,544.6625,14.4921875,25.5,4.59375,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,48.009247,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.209,0.0,4941.0,11.557532,0.0,-8.611074,1200.3141,1015.9884,90.530815,94.40155,1.181425,420.49536,430.56516,42.0,74.194336,572.2562,99.998474,60.28125,3.1875,54.125,0.0,-15.637207,96.55762,80.92041,3.852539,0.09259033,105.355,0.99998474,0.010620117,12.75,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,50.172424,189.54549,189.54549,0.0,0.0,709.50867,612.3957,0.0,0.0,-180.0,33.0,540.0,469.875,0.0,0.0,0.0,0.0,7.333394,-32.40625,0.0,307.9375,-34.875,0.0,0.0,0.0,-4.40625,0.0,0.0,0.0,5.7421875,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,545.85,14.511719,25.2,5.90625,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,48.009247,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1183.23,0.0,4908.0,11.377335,0.0,-8.636912,1194.5099,1015.9884,90.982506,94.44394,1.1757121,418.4096,427.49313,42.0,73.40698,572.1625,99.998474,59.84375,2.78125,53.625,0.0,-15.396118,97.058105,81.66199,3.8574219,0.0925293,105.30525,0.99998474,0.009277344,12.375,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.9999695,1.0507812,85.09804,0.0,50.100708,189.641,189.641,0.0,0.0,710.3047,612.3957,0.0,0.0,-180.0,32.25,540.0,469.875,0.0,0.0,0.0,0.0,7.2910047,-32.28125,0.0,307.6875,-34.78125,0.0,0.0,0.1,-4.5,0.0,0.0,0.0,5.7265625,1.0,0.0,92.0,92.0,93.0,92.0,92.0,92.0,1.0,102.0,90.0,545.85,14.453125,24.9,7.0,8.402857,1015.9884,18.75,0.0,0.9609375,0.9609375,0.9609375,1.0,0.9609375,1.0,-0.125,0.0,48.009247,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
