Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,15,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,1958,0.2,0.0,0.1,45,82,0,0,48,11,14.5,0,100,26.0,0.0,60,113,14.7,3,0,0.0,8,4,0,0.0,0.0,0.0,0,0,0,190,0,
1.25,1965,0.3,0.0,0.1,51,82,0,0,100,11,13.0,0,100,25.0,0.0,66,118,15.0,3,0,0.0,8,4,0,0.0,0.0,0.0,0,0,0,190,0,
2.0,1986,0.7,0.0,0.7,54,82,0,0,101,13,8.5,0,100,25.0,4.6,71,137,14.5,3,0,0.0,10,4,0,0.0,0.0,0.0,0,0,0,190,0,
3.25,1998,0.7,0.0,0.7,54,82,0,0,101,13,8.5,0,100,25.0,4.6,71,137,15.0,3,0,0.0,10,4,0,0.0,0.0,0.0,0,0,0,190,0,
4.5,2011,1.9,0.0,2.0,78,82,0,0,100,13,7.0,0,100,26.0,14.0,79,136,15.5,3,0,0.1,10,4,0,0.0,0.0,0.0,0,0,0,190,0,
5.5,2043,2.7,0.0,2.0,89,82,0,0,101,13,7.0,0,100,26.0,14.0,79,136,14.9,3,0,0.1,10,4,0,0.0,0.0,0.0,0,0,0,190,0,
6.5,2078,2.7,0.0,2.7,89,82,0,0,101,13,9.5,0,100,27.0,16.7,83,132,15.2,3,0,0.0,10,4,0,0.0,0.0,0.0,0,0,0,190,0,
7.75,2103,4.5,0.0,4.5,100,82,0,0,100,13,5.0,0,100,28.0,16.3,89,136,14.5,3,0,0.1,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
8.75,2130,5.5,0.0,5.5,100,82,0,0,100,13,3.0,0,100,28.0,16.3,96,137,13.6,3,0,0.0,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
9.75,2166,6.5,0.0,6.7,100,82,0,0,100,13,1.5,0,100,28.0,16.7,100,137,13.5,3,0,0.0,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
11.75,2212,8.5,0.0,8.7,100,82,0,0,100,13,0.0,0,100,29.0,17.3,100,137,13.1,3,0,0.2,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
12.75,2270,9.8,0.0,9.9,100,82,0,0,100,14,0.0,0,100,29.0,17.6,100,140,13.1,3,0,0.2,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
13.75,2295,11.0,0.0,11.2,100,82,0,0,100,13,0.5,0,100,29.0,17.7,100,135,12.7,3,0,0.1,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
14.75,2354,12.4,0.0,12.8,100,82,0,0,100,13,0.5,0,100,29.0,18.0,100,137,12.4,3,0,0.4,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
16.75,2450,15.6,0.0,15.9,100,82,0,0,100,14,0.0,0,100,30.0,18.4,100,140,12.2,3,0,0.3,8,4,0,0.0,0.6,0.0,0,0,0,188,0,
17.75,2445,17.3,0.0,15.9,100,82,0,0,101,13,0.0,0,100,30.0,18.4,100,140,12.2,3,0,0.3,8,4,0,0.0,0.6,0.0,0,0,0,188,0,
18.25,2544,18.5,0.0,18.9,100,82,0,0,101,13,0.0,0,100,30.0,19.4,100,134,12.1,3,0,0.5,8,4,0,0.6,0.6,0.0,0,0,0,188,0,
20.0,2599,18.3,0.0,18.7,100,80,0,0,100,12,0.0,0,100,31.0,19.4,100,128,12.1,3,0,0.4,8,4,0,0.3,0.3,0.0,0,0,0,188,0,
21.0,2663,18.2,0.0,18.7,100,80,0,0,101,12,0.0,0,100,31.0,19.4,100,128,12.1,3,0,0.4,8,4,0,0.3,0.3,0.0,0,0,0,188,0,
22.0,2728,18.2,0.0,18.6,100,80,0,0,100,12,0.0,0,100,32.0,19.5,100,125,12.0,3,0,0.4,8,4,0,0.3,0.0,0.0,0,0,0,188,0,
23.0,2771,18.2,0.0,18.5,100,80,0,0,100,12,0.0,0,100,31.0,19.5,100,125,11.9,3,0,0.4,8,4,0,0.3,0.0,0.0,0,0,0,188,0,
25.0,2849,18.6,0.0,18.9,100,80,0,0,100,11,0.0,0,100,31.0,19.5,100,117,11.8,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
25.75,2883,18.6,0.0,19.0,100,80,0,0,100,11,0.0,0,100,31.0,19.5,100,117,11.6,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
