Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Long (m/s2),Gear (),Comb Mode (),Intake Cam (°),Port Flap Pos (),Oil Temp (°C),toil_mdl (°C),toil_srv_intl (°C),lv_toil_sens_act (),Coolant Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),FLEX AFU ratio (),FLEX PUT weight (),FLEX Spark weight (),FLEX MPI weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),SimosTools [R0.91:2022_11_21:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
42.412,0.0,0.0,0.0,-0.33913875,1017.06635,1040.532,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.9550781,0.13891602,105.869095,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,593.82214,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.464844,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.431,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.9550781,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,593.5568,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.45,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.9550781,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,593.29144,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.471,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.9550781,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,593.0261,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.503906,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.495,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.9550781,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,592.4955,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.503906,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.511,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.9550781,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,592.2301,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.531,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.9550781,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,591.9648,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.503906,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.55,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,591.69946,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.573,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,591.16876,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.592,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,590.90344,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
