Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,15,0,0.1,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.0,1503,0.3,0.0,0.3,44,84,0,0,39,12,6.5,0.3,100,29.0,0.0,74,124,16.4,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
2.25,1658,0.5,0.0,0.6,45,84,0,0,30,12,7.5,0.0,100,27.0,0.0,71,122,14.8,1,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
3.25,1801,0.5,0.0,0.6,45,84,0,0,30,11,11.0,0.0,100,26.0,0.0,71,122,14.8,1,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
5.0,1982,0.6,0.0,0.7,45,84,0,0,30,11,12.0,0.0,100,25.0,0.0,72,117,14.6,1,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
6.0,2066,0.6,0.0,0.6,44,84,0,0,31,11,13.0,0.0,100,26.0,0.0,71,114,13.7,1,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
7.0,2262,0.5,0.0,0.4,44,84,0,0,33,11,14.0,0.0,100,28.0,0.0,71,115,14.6,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
7.75,2348,0.5,0.0,0.4,44,84,0,0,33,11,14.0,0.0,100,28.0,0.0,71,115,15.2,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
9.75,2554,0.3,0.0,0.3,44,84,0,0,40,12,14.0,0.4,100,28.0,0.0,71,120,15.1,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
10.5,2660,0.3,0.0,0.3,43,84,0,0,39,11,14.0,0.3,100,29.0,0.0,74,121,15.0,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
11.5,2742,0.3,0.0,0.3,43,84,0,0,39,11,14.0,0.3,100,29.0,0.0,74,118,15.0,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
12.5,2853,0.3,0.0,0.3,43,84,0,0,39,11,14.5,0.3,100,29.0,0.0,75,119,14.8,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
13.5,2929,0.6,0.0,0.3,19,84,0,0,29,12,15.0,0.3,100,29.0,0.0,74,120,14.8,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
14.5,2842,0.6,0.0,0.6,0,82,0,0,21,8,0.0,0.0,100,29.0,0.0,54,104,14.8,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
15.5,2775,0.5,0.0,0.4,0,82,0,0,16,7,0.0,0.0,100,27.0,0.0,21,89,14.6,9,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
15.75,2278,0.0,0.0,0.1,50,82,0,0,90,5,7.0,0.0,100,23.0,0.0,22,50,14.5,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
16.75,2171,0.4,0.0,0.0,50,82,0,0,90,7,9.0,0.6,100,24.0,1.6,71,60,16.4,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
18.75,1829,0.5,0.0,0.4,45,82,0,0,39,9,6.0,0.9,100,22.0,0.4,82,88,13.4,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
19.75,1922,0.4,0.0,0.4,44,82,0,0,52,11,7.0,0.9,100,24.0,0.4,78,96,14.8,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
21.0,1933,0.3,0.0,0.3,44,82,0,0,46,11,6.5,1.0,100,24.0,0.7,78,117,14.7,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
21.5,2002,0.3,0.0,0.3,43,82,0,0,46,12,7.5,0.9,100,23.0,0.4,78,117,14.6,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
23.0,2072,0.3,0.0,0.3,42,82,0,0,40,13,9.0,0.6,100,24.0,0.3,76,131,14.6,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
