Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,10,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,1974,0.0,0.0,0.0,44,93,0,0,40,6,15.0,0,100,25.0,0.0,57,61,14.3,9,0,0.0,6,6,0,0,0,0,0,0,0,199,0,
1.0,1731,0.2,0.0,0.1,52,93,0,0,99,6,5.5,0,100,27.0,1.4,68,65,14.4,3,0,0.0,9,6,0,0,0,0,0,0,0,199,0,
3.25,1442,0.5,0.0,0.6,56,93,0,0,88,8,1.0,0,100,27.0,4.5,71,72,15.3,3,0,0.0,9,6,0,0,0,0,0,0,0,199,0,
4.25,1395,0.5,0.0,0.6,55,93,0,0,92,8,1.0,0,100,25.0,5.7,72,83,13.9,3,0,0.1,9,6,0,0,0,0,0,0,0,199,0,
5.25,1437,0.8,0.0,0.7,55,93,0,0,92,8,0.5,0,100,26.0,5.5,75,89,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,199,0,
8.25,1490,1.5,0.0,1.6,48,93,0,0,68,12,3.5,0,100,26.0,4.5,78,114,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,199,0,
9.25,1468,1.5,0.0,1.4,47,93,0,0,32,12,3.5,0,100,25.0,1.0,73,128,13.9,3,0,0.0,6,6,0,0,0,0,0,0,0,199,0,
10.25,1531,1.3,0.0,1.4,47,93,0,0,34,13,3.5,0,100,25.0,1.0,73,128,13.9,3,0,0.0,6,6,0,0,0,0,0,0,0,199,0,
13.25,1566,1.0,0.0,1.0,47,93,0,0,43,13,1.5,0,100,26.0,1.3,74,134,14.6,3,0,0.0,6,6,0,0,0,0,0,0,0,199,0,
14.25,1585,1.0,0.0,1.0,47,93,0,0,44,13,2.0,0,100,26.0,1.3,73,137,14.9,3,0,0.0,6,6,0,0,0,0,0,0,0,199,0,
