Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Vehicle Speed (kph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock Cyl 1 ADP (°),Knock Cyl 2 ADP (°),Knock Cyl 3 ADP (°),Knock Cyl 4 ADP (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Lat (m/s2),Accel Long (m/s2),Gear (),Comb Mode (),Exhaust Cam (°),Intake Cam (°),Port Flap Pos (),Valve Lift Pos (),Oil Temp (°C),toil_raw (°C),toil_mdl (°C),toil_srv_intl (°C),toil_srv_intl_raw (°C),Eng_tOil_VW (°C),lv_toil_sens_act (),Coolant Temp (°C),Trans Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),Cruise (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),KNK NL 1 (),KNK NL 2 (),KNK NL 3 (),KNK NL 4 (),KNK NL REF 1 (),KNK NL REF 2 (),KNK NL REF 3 (),KNK NL REF 4 (),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R0.91:2022_11_17:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
1433.067,0.0,694.0,0.0,0.0,-10.0669,1014.8276,1015.9884,91.204384,90.50171,0.99885744,321.7496,319.16174,63.0,12.280273,406.2875,0.0,8.25,0.0,8.3125,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,0.0,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0019531,82.35294,0.0,52.827454,41.121784,41.445496,0.0,1.404,500.68918,499.89316,0.0,0.0,273.75,20.625,279.75,469.875,-9.375,12.5,10.281372,11.920929,8.859418,8.28125,0.0,244.9375,1.5,0.0,0.0,-0.3,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1625,13.964844,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.087,0.0,694.0,0.0,0.0,-10.0691,1014.8276,1015.9884,91.00434,90.41694,0.99885744,321.24878,318.94977,63.0,12.280273,406.2875,0.0,8.21875,0.0,8.25,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,0.0,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0019531,82.35294,0.0,52.90222,41.121784,40.96789,0.0,1.44,499.89316,499.89316,0.0,0.0,273.375,19.5,279.75,469.875,-9.375,12.5,10.281372,12.397766,8.668665,8.25,0.0,244.9375,1.5,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1625,14.0625,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.112,0.0,694.0,0.0,0.0,-10.0763645,1014.8276,1015.9884,91.0466,90.50171,0.99885744,321.35458,319.16174,63.0,12.420654,406.2875,0.0,8.1875,0.0,8.3125,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,0.375,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0019531,82.35294,0.0,52.874756,40.766235,40.309856,0.0,1.44,501.21985,499.89316,0.0,0.0,273.375,19.875,279.75,469.875,-9.375,12.5,10.594177,11.68251,8.414328,8.25,0.0,244.9375,1.5,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1625,13.984375,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.137,0.0,694.0,0.0,0.0,-10.07483,1014.8276,1015.9884,91.312,90.50171,0.99885744,322.01907,319.16174,63.0,12.420654,406.2875,0.0,8.21875,0.0,8.3125,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,0.0,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0019531,81.56863,0.0,52.737427,40.766235,40.702553,0.0,1.44,500.42383,499.89316,0.0,0.0,273.375,20.25,279.75,469.875,-9.375,12.5,10.594177,11.920929,8.583886,8.15625,0.0,244.9375,1.5,0.0,0.0,-0.3,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1625,13.9453125,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.158,0.0,696.0,0.0,0.0,-10.065193,1014.9934,1015.9884,91.19748,90.84083,0.99902064,322.1131,320.66418,63.0,12.341309,406.2875,0.0,8.3125,0.0,8.3125,0.0,0.030517578,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-0.75,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0019531,81.56863,0.0,52.841187,40.776848,41.413654,0.0,1.44,501.75052,499.89316,0.0,0.0,273.375,19.875,279.75,469.875,-9.375,12.5,10.488892,12.159348,8.817029,7.90625,0.0,244.96875,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1625,13.925781,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.178,0.0,696.0,0.0,0.0,-10.063828,1014.9934,1015.9884,91.02761,90.84083,0.99902064,321.6867,320.66418,63.0,12.341309,406.2875,0.0,8.3125,0.0,8.3125,0.0,0.02746582,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-0.75,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0019531,81.56863,0.0,52.764893,40.776848,41.477337,0.0,1.44,501.48517,499.89316,0.0,0.0,273.375,19.125,279.75,469.875,-9.375,12.5,10.488892,12.397766,8.838223,7.875,0.0,244.96875,1.59375,0.0,0.0,-0.3,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1625,14.042969,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.198,0.0,696.0,0.0,0.0,-10.070013,1014.8276,1015.9884,91.073875,90.967995,0.99885744,321.80286,320.98306,63.0,12.420654,406.2875,0.0,8.28125,0.0,8.25,0.0,0.030517578,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-0.75,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0019531,81.56863,0.0,52.764893,40.776848,40.8193,0.0,1.44,502.81186,499.89316,0.0,0.0,273.375,19.125,279.75,469.875,-9.375,12.5,12.597656,11.920929,8.626276,7.71875,0.0,244.96875,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1625,14.0234375,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.219,0.0,696.0,0.0,0.0,-10.068329,1014.8276,1015.9884,91.31957,90.967995,0.99885744,322.41956,320.98306,63.0,12.420654,406.2875,0.0,8.25,0.0,8.3125,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-0.75,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0019531,81.56863,0.0,52.65503,40.776848,40.341698,0.0,1.44,501.21985,499.89316,0.0,0.0,273.375,19.125,279.75,469.875,-9.375,12.5,12.597656,11.68251,8.371939,7.78125,0.0,244.96875,1.59375,0.0,0.0,-0.3,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1625,14.003906,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.238,0.0,697.0,0.0,0.0,-10.059384,1014.8276,1015.9884,91.4367,91.13756,0.99885744,322.7135,321.7366,63.0,12.335205,406.2875,0.0,8.28125,0.0,8.375,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-1.5,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0019531,82.35294,0.0,52.716064,40.8193,40.71317,0.0,1.44,502.81186,499.89316,0.0,0.0,273.375,19.125,279.75,469.875,-9.375,12.5,8.666992,11.920929,8.626276,7.65625,0.0,244.96875,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1625,13.9453125,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.259,0.0,697.0,0.0,0.0,-10.05512,1014.8276,1015.9884,91.43774,90.671265,0.99885744,322.7162,320.56567,63.0,12.335205,406.2875,0.0,8.3125,0.0,8.3125,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-1.5,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0019531,82.35294,0.0,52.696228,40.8193,41.32344,0.0,1.4,501.48517,499.89316,0.0,0.0,273.75,18.375,279.75,469.875,-9.375,12.5,8.666992,11.920929,8.880613,7.65625,0.0,244.9375,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1625,13.984375,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
