Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70,,,,,,,,
60/1//5,3/1/2016,E Series - N54,1.4,0,0,0,0,0,0,0,0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,
30,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
18.5,1408,0.1,0,0,45,55,0,0,49,5,8.5,0.9,100,20,0,9,71,14.8,9,0,0,9,4,0,0,0,0,0,0,0,192,0
19,1453,0.6,0,0.6,53,55,0,0,100,6,3.5,1.4,100,23,1.6,55,65,14.7,9,0,0,8,4,0,0,0,0,0,0,0,192,0
20.5,1485,0.9,0,1,53,55,0,0,99,7,0,1.4,100,23,1.6,55,65,16,9,0,0,8,4,0,0,0,0,0,0,0,192,0
21.5,1491,1.3,0,1,53,55,0,0,100,8,0,1.8,100,20,2.5,58,72,14.1,3,0,0.1,8,4,0,0,0,0,0,0,0,192,0
22.5,1508,1.6,0,1.3,53,55,0,0,100,9,3,2,100,19,2.5,59,82,14.2,3,0,0,8,4,0,0,0,0,0,0,0,192,0
23.75,1536,1.9,0,2,54,55,0,0,100,10,5,2.8,100,19,2.6,62,91,14.4,3,0,0.1,8,4,0,0,0,0,0,0,0,192,0
24.75,1566,2.3,0,2,55,55,0,0,100,11,5,2.8,100,20,2.8,64,102,14.6,3,0,0.1,8,4,0,0,0,0,0,0,0,192,0
25.75,1585,2.3,0,2.4,75,55,0,0,101,11,5,3.3,100,20,3,66,110,14.7,3,0,0.1,8,4,0,0,0,0,0,0,0,194,0
27,1604,3,0,3.1,82,55,0,0,101,13,4.5,4,100,19,9.8,70,120,14.8,3,0,0.1,8,4,0,0,0,0,0,0,0,194,0
27.25,1630,3,0,3.1,82,55,0,0,101,13,4.5,4,100,19,9.8,70,131,14.3,3,0,0.1,8,4,0,0.6,0,0,0,0,0,194,0
29,1650,3.4,0,3.5,100,55,0,0,101,13,5,4.4,100,19,9.8,73,134,14.5,3,0,0.2,8,4,0,0.6,0,0,0,0,0,194,0
31,1708,4.6,0,4.7,100,55,0,0,101,13,6,5.5,100,21,11.1,81,135,14.5,3,0,0,8,4,0,0.1,0,0,0,0,0,194,0
32,1723,5,0,5.1,100,55,0,0,101,13,5.5,5.8,100,22,12.1,83,134,14.8,3,0,0.1,8,4,0,0.1,0,0,0,0,0,194,0
33,1758,5.4,0,5.1,100,55,0,0,101,13,5.5,5.8,100,22,12.1,83,132,15,3,0,0.1,8,4,0,0,0,0,0,0,0,194,0
34,1782,5.8,0,5.5,100,55,0,0,100,13,5,6.2,100,22,13.2,86,136,15,3,0,0.1,8,4,0,0,0,0,0,0,0,194,0
35.25,1829,6.7,0,6.4,100,57,0,0,100,13,4.5,7.1,100,22,14.4,91,141,14.9,3,0,0.1,7,4,0,0,0,0,0,0,0,194,0
37.25,1859,7.4,0,7.5,100,57,0,0,100,13,0.5,8.2,100,23,14.7,97,136,14.1,3,0,0.3,7,4,0,0,0,0,0,0,0,194,0
38.25,1909,8,0,8.2,100,57,0,0,101,13,0.5,8.2,100,23,14.7,97,136,14.1,3,0,0.1,7,4,0,0,0,0,0,0,0,194,0
39.25,1931,8.8,0,8.9,100,57,0,0,101,13,0,8.8,100,22,15.6,100,136,13.7,3,0,0.2,7,4,0,0,0,0,0,0,0,194,0
40.25,1972,9.4,0,9.5,100,57,0,0,101,13,0,10.1,100,22,14.7,100,138,13.8,3,0,0.1,7,4,0,0,0,0,0,0,0,194,0
41.25,2001,10.1,0,10.4,100,57,0,0,101,14,0,10.8,100,22,14.9,100,138,13.3,3,0,0.1,7,4,0,0,0,0,0,0,0,194,0
43,2056,10.8,0,10.9,100,57,0,0,101,13,0,11.5,100,22,15.2,100,135,13.2,3,0,0.1,7,4,0,0,0,0,0,0,0,194,0
43.5,2095,12.4,0,12.6,100,57,0,0,100,13,0,13.2,100,22,14.9,100,135,12.9,3,0,0.3,8,4,0,0,0,0,0,0,0,194,0
45.25,2125,13.4,0,13.6,100,57,0,0,100,13,0,14.2,100,21,14.8,100,139,12.8,3,0,0.2,8,4,0,0,0,0,0,0,0,194,0
46.25,2203,14.4,0,14.8,100,57,0,0,100,13,0,15.2,100,22,15.1,100,139,12.7,3,0,0.2,8,4,0,0,0,0,0,0,0,195,0
48.25,2286,16.1,0,16.3,100,57,0,0,100,14,0,16.8,100,22,15.4,100,143,12.8,3,0,0.3,8,4,0,0,0,0,0,0,0,195,0
50.25,2328,16.7,0,17,100,57,0,0,100,13,0,17.3,100,23,15.6,100,135,12.4,3,0,0.4,8,4,0,0,0,0,0,0,0,195,0
