Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,15,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2249,0.9,0.0,0.9,40,55,0,0,32,12,11.5,0,100,25.0,0.0,60,122,14.9,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
1.0,2319,0.7,0.0,0.6,55,55,0,0,73,13,10.0,0,100,26.0,0.0,63,126,14.6,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
2.0,2329,1.0,0.0,1.0,55,55,0,0,73,13,8.5,0,100,26.0,21.2,71,139,14.6,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
3.0,2335,1.8,0.0,1.8,100,55,0,0,101,13,7.5,0,100,26.0,21.2,71,139,14.6,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
4.0,2363,3.0,0.0,3.0,100,55,0,0,101,13,9.0,0,100,26.0,20.6,76,139,14.6,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
5.25,2400,4.3,0.0,4.4,100,55,0,0,101,13,9.0,0,100,27.0,17.7,92,135,12.7,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
6.0,2416,4.3,0.0,4.4,100,55,0,0,101,13,9.0,0,100,27.0,17.7,92,135,12.7,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
7.25,2455,7.5,0.0,7.7,100,55,0,0,101,13,5.5,0,100,29.0,17.1,100,139,12.9,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
8.25,2504,9.4,0.0,9.7,100,55,0,0,101,13,3.5,0,100,29.0,17.3,100,137,12.6,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
9.25,2552,11.3,0.0,9.7,100,55,0,0,101,14,3.5,0,100,29.0,17.3,100,137,12.5,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
10.25,2593,13.5,0.0,13.9,100,55,0,0,100,14,2.0,0,100,28.0,17.9,100,140,11.8,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
11.25,2643,13.5,0.0,13.9,100,55,0,0,100,14,2.0,0,100,28.0,17.9,100,140,11.8,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
12.5,2700,18.0,0.0,18.3,100,55,0,0,101,13,0.0,0,100,27.0,18.4,100,134,11.7,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
13.25,2736,18.0,0.0,18.3,100,55,0,0,101,13,0.0,0,100,27.0,18.4,100,134,11.7,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
