﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v1 - WBAPM73549A367748.mhd
431.626,14.2,0,0.4,0,0,0,0,0,0,0,61.7,3,93,234.95,234.95,11.3,14,12.4,8.9,802.8,2198,0,0,3.1,1.1,0,0,39.5,36,0
431.725,14.2,0,0.4,0,0,0,0,0,0,0,62.1,3,93,234.95,234.95,11.3,14,12.4,8.9,813.9,2190,0,0,3.1,1.1,0,0,39.2,35.7,0
431.827,14.2,0,0.4,0,0,0,0,0,0,0,62.2,3,93,234.95,234.95,11.4,14,13.2,8.9,821.2,2183,0,0,3.1,1.1,0,0,38.9,35.4,0
431.951,14.2,0,0.4,0,0,0,0,0,0,0,62.2,3,93,234.95,234.95,11.4,14,13.2,8.9,826.5,2180,0,0,3.1,1.5,0,0,38.6,35.2,0
432.075,14.2,0,0.4,0,0,0,0,0,0,0,62.2,3,93,234.95,234.95,11.4,14,13.2,8.8,828.9,2171,0,0,3.1,1.1,0,0,38.3,34.9,0
432.175,14.2,0,0.4,0,0,0,0,0,0,0,62.2,3,93,234.95,234.95,11.4,14,13.2,8.8,830.8,2167,0,0,3.1,1.5,0,0,38.1,34.8,0
432.281,14.2,0,0.4,0,0,0,0,0,0,0,62.2,3,93,234.95,234.95,11.5,14,13.2,8.8,832.3,2161,0,0,3.1,1.1,0,0,38,34.6,0
432.385,14.2,0,0.4,0,0,0,0,0,0,0,62.4,3,93,234.95,234.95,11.6,14,13.2,8.8,829.3,2153,0,0,3.1,1.1,0,0,37.8,34.5,0
432.500,14.2,0,0.4,0,0,0,0,0,0,0,62.8,3,93,234.95,234.95,11.6,14,13.2,8.7,825.5,2147,0,0,3.1,1.1,0,0,37.7,34.4,0
432.596,14.2,0,0.4,0,0,0,0,0,0,0,62.8,3,93,234.95,234.95,11.5,14,13.2,8.7,823,2146,0,0,3.1,1.1,0,0,37.6,34.3,0
432.697,14.2,0,0.4,0,0,0,0,0,0,0,63,3,93,234.95,234.95,11.6,14,13.2,8.7,821.2,2140,0,0,3.1,0.8,0,0,37.6,34.2,0
432.801,14.2,0,0.4,0,0,0,0,0,0,0,63,3,93,234.95,234.95,11.5,14,13.2,8.7,819.1,2132,0,0,3.1,0.8,0,0,37.5,34.2,0
432.908,14.2,0,0.4,0,0,0,0,0,0,0,63.1,3,93,234.95,234.95,11.5,14,13.2,8.7,818.2,2125,0,0,3.1,0.8,0,0,37.4,34.1,0
433.006,14.2,0,0.4,0,0,0,0,0,0,0,63.1,3,93,234.95,234.95,11.3,14,13.2,8.6,816.8,2123,0,0,3,0.8,0,0,37.4,34.1,0
433.105,14.2,0,0.4,0,0,0,0,0,0,0,63.3,3,93,234.95,234.95,11.3,14,13.2,8.6,816.8,2115,0,0,3,0.8,0,0,37.4,34,0
433.206,14.2,0,0.4,0,0,0,0,0,0,0,63.3,3,93,234.95,234.95,11.4,14,13.2,8.6,815.5,2108,0,0,3,1.1,0,0,37.3,34,0
433.306,14.2,0,0.4,0,0,0,0,0,0,0,63.3,3,93,234.95,234.95,11.4,14,13.2,8.6,817.2,2103,0,0,3,0.8,0,0,37.3,34,0
433.406,14.2,0,0.4,0,0,0,0,0,0,0,63.5,3,93,234.95,234.95,11.4,14.8,13.2,8.6,818.2,2101,0,0,3,0.8,0,0,37.3,34,0
433.507,14.2,0,0.4,0,0,0,0,0,0,0,63.3,3,93,234.95,234.95,11.5,14.8,13.2,8.5,817.2,2093,0,0,3,0.8,0,0,37.3,34,0
433.602,14.2,0,0.4,0,0,0,0,0,0,0,63.7,3,93,234.95,234.95,11.5,14.8,13.2,8.5,817.7,2086,0,0,3,0.8,0,0,37.2,33.9,0
433.736,14.2,0,0.4,0,0,0,0,0,0,0,63.7,3,93,234.95,234.95,11.5,14.8,13.2,8.5,816.2,2081,0,0,3,0.8,0,0,37.2,33.9,0
433.849,14.2,0,0.4,0,0,0,0,0,0,0,63.8,3,93,234.95,234.95,11.5,14.8,13.2,8.5,814.3,2075,0,0,2.8,0.4,0,0,37.2,33.9,0
433.968,14.2,0,0.4,0,0,0,0,0,0,0,63.8,3,93,234.95,234.95,11.4,14.8,13.2,8.4,816.9,2071,0,0,2.9,0.4,0,0,37.2,33.9,0
434.072,14.2,0,0.4,0,0,0,0,0,0,0,63.8,3,93,234.95,234.95,11.4,14.8,13.2,8.4,816.1,2064,0,0,2.9,0.4,0,0,37.2,33.9,0
434.172,14.2,10.4,0.4,0,0,0,0,0,0,0,63.8,3,93,234.95,234.95,11.4,14.8,13.2,8.4,815.2,2052,0,0,2.9,0.4,11.8,0,37.2,33.9,0
434.271,14.2,58.8,0.4,0,0,0,0,0,0,0,62.1,3,93,234.95,234.95,11.9,14.8,13.2,10.5,792.6,2065,0,0,6.4,15,37,0,43.5,39.6,0
434.380,14.2,99.6,0,0,0,0,0,0,0,0,61.7,3,93,180.56,234.95,37.9,14,13.2,27.7,850.2,2107,0,0,16,16.1,144.4,0,34.3,31.2,0
434.477,14.2,99.6,0,6.2,0,0,0,0,0,0,63.8,3,93,20.68,29.94,70,14,14,61.4,840.6,2080,0,0,44,4.5,227.7,0,100,29.2,0
434.587,14.2,99.6,0.2,7.1,0,0,0,0,0,0,65.4,3,93,13.02,18.81,72.7,13.2,13.2,81.2,1023.4,2159,0,0,79,4.1,245.2,0,100,84.4,0
434.692,14.2,99.6,0.5,8,0,0,0,0,0,0,67.7,3,93,13.29,13.12,75.4,13.2,13.2,92.7,1188.8,2124,-16,-20.6,80,12,261.9,0,100,60.7,0
434.786,14.2,99.6,0.8,8.6,0,0,0,0,0,0,67.2,3,93,15.62,15.75,77.6,13.2,13.2,102.6,1187.4,2173,-6.8,-13.3,81.1,13.5,266.8,0,100,69.6,0
434.892,14.2,99.6,1.2,9,0,0,0,0,0,0,65.8,3,93,15.57,16.18,80.4,13.2,13.2,107.3,1203.3,2210,-4.5,-2.8,81.1,12.8,275.7,0,100,61.4,0
434.998,14.2,99.6,1.7,9.4,0,0,0,0,0,0,66.3,3,93,15.5,15.09,83.1,13.2,12.4,112.4,1314.8,2232,-3.6,-5.7,81.1,12.4,285.4,0,100,41.4,0
435.102,14.2,99.6,2.2,9.8,0,0,0,0,0,0,66.8,3,93,15.75,15.82,86,12.4,12.4,118.6,1390,2272,-0.5,-1.3,81,12.4,294.3,0,100,40.7,0
435.198,14.2,99.6,2.7,10,0,0,0,0,0,0,66.7,3,93,15.65,15.57,88.9,12.4,12.4,123.7,1464.7,2315,0.8,0.3,81,12,302,0,100,29.2,0
435.291,14.2,99.6,3.3,10,0,0,0,0,0,0,66.8,3,93,15.26,15.03,92,12.4,12.4,129.8,1578.8,2344,0.9,-0.7,81.1,11.2,312.8,0,100,23.9,0
435.398,14.2,99.6,3.9,10,0,0,0,0,0,0,68.1,3,93,15.33,15.03,95.4,12.4,11.7,136.4,1719,2384,2,0,81,10.9,324.2,0,100,19.4,0
435.512,14.2,99.6,4.6,10,0,0,0,0,0,0,67,3,93,15.39,15.22,99.4,11.7,11.7,145.3,1818.7,2434,3.4,2,81,9.8,338,0,100,17.3,0
435.617,14.2,99.6,5.3,10,0,0,0,0,0,0,68.4,3,93,14.76,14.96,102.8,10.9,10.9,153.1,1950.9,2478,1.4,1.9,81,9.4,349,0,100,17.3,0
435.729,14.2,99.6,6,10.2,0,0,0,0,0,0,67.7,3,93,15.03,15.06,106.8,10.9,10.9,162,2054.3,2512,2.5,1.8,81,9,376,0,100,19.3,0
435.836,14.2,99.6,6.9,11.3,0,0,0,0,0,0,67.5,3,93,15.26,15.19,111.7,10.1,10.1,170.2,2148.3,2571,4.8,4,81,7.9,420.6,0,100,18.5,0
435.942,14.2,99.6,7.7,12.5,0,0,0,0,0,0,66.3,3,93,15.39,15.26,116.2,8.6,8.6,177.9,2310.7,2629,6.4,5.7,81,7.5,454.8,0,85.6,20.3,0
436.040,14.2,99.6,8.6,13.5,0,0,0,0,0,0,69.2,3,93,15.29,15.46,120.8,7.8,7.8,186.1,2511.1,2674,7.5,8.2,81,6.4,486.3,0,64.7,20.5,0
436.138,14.2,99.6,9.6,14.5,0,0,0,0,0,0,69.7,3,93,15.87,15.6,125.6,7,7,194,2677.5,2722,11.8,10.8,81,5.2,516.6,0,45.5,20.2,0
436.231,14.2,99.6,10.6,15.6,0,0,0,0,0,0,67.9,3,93,15.43,15.14,131.6,5.4,5.4,203.3,2683.9,2783,13.1,11.6,81,3.8,556.1,0,33.8,22,0
436.332,14.2,99.6,11.7,16.8,0,0,0,0,0,0,66.3,3,93,14.5,14.68,134,3.9,4.7,215.6,2735.7,2838,9.6,10.8,81,4.9,562.8,0,32.1,21.4,0
436.437,14.2,99.6,12.6,18,0,0,0,0,0,0,69.5,3,93,14.84,14.66,136.1,3.1,3.1,228.7,2759.8,2901,12,11.1,81,4.5,563.7,0,34.7,21.5,0
436.532,14.2,99.6,13.4,18.8,0,0,0,0,0,0,68.3,3,91,14.53,14.68,137.7,2.3,2.3,239.6,2712,2938,10.9,12,81,4.5,569.3,0,32.9,20.5,0
436.633,14.2,99.6,14.3,20,0,0,0,0,0,0,63.3,3,91,14.79,14.53,139.7,2.3,2.3,254.2,2708.7,3033,13.1,12.1,81,5.2,583.2,0,34,20.3,0
436.727,14.2,99.6,15.2,20,0,0,0,0,0,0,69.5,3,91,14.84,14.84,141.8,1.6,1.6,263.7,2670.4,3072,14.5,14.7,81,4.9,588.4,0,27.7,19.4,0
436.828,14.2,99.6,16,20,0,0,0,0,0,0,64.7,3,91,14.54,14.99,143.6,1.6,1.6,274.3,2632.7,3140,18,16.3,81,4.9,597.6,0,25.8,19.5,0
436.922,14.2,99.6,16.4,20,0,0,0,0,0,0,63.8,3,91,14.68,14.76,144.8,1.6,1.6,283,2560.3,3231,21.5,18.9,81,4.9,605.4,0,24.9,19.8,0
437.033,14.2,99.6,16.6,20,0,0,0,0,0,0,66.2,3,91,14.6,14.47,145.1,1.6,1.6,290.5,2530.1,3269,19.9,21.8,81,4.9,605.1,0,25,20,0
437.143,14.2,99.6,16.2,20,0,0,0,0,0,0,64,3,91,14.27,14.14,144.6,0.8,0.8,298.4,2479.4,3341,21.8,21.8,81,4.9,605.6,0,26,19.9,0
437.250,14.2,99.6,16.1,20,0,0,0,0,0,0,71.3,3,90,13.88,14.01,144,0.8,0.8,304.5,2408.5,3441,21.8,21.4,81,4.9,607.9,0,26.2,20.3,0
437.346,14.2,99.6,16,20,0,0,0,0,0,0,61.9,3,90,13.9,13.72,144.2,0.8,0.8,309.4,2422.9,3497,20.7,20.7,81,4.9,610.2,0,26.6,20.6,0
437.448,14.2,99.6,16.1,20,0,0,0,0,0,0,61.9,3,90,13.92,13.61,144.4,0.8,0.8,314.4,2409.1,3555,20.1,19.5,81,4.9,609,0,26.6,20.7,0
437.562,14.2,99.6,16.3,20,0,0,0,0,0,0,74.6,3,90,13.71,13.67,144.8,0.8,0.8,320.5,2376.4,3645,19.3,19.4,81,4.9,615.5,0,26.6,20.9,0
437.674,14.2,99.6,16.3,20,0,0,0,0,0,0,74.5,3,90,13.75,13.7,145,0.8,0.8,326.1,2375.1,3724,19.4,19.2,81,4.9,620.4,0,26.9,21.3,0
437.775,14.2,99.6,16.2,20,0,0,0,0,0,0,63.8,3,90,13.67,13.55,144.8,0.8,0.8,330.5,2410.2,3780,19,18.3,81,4.5,619.4,0,27.2,21.3,0
437.875,14.2,99.6,16.1,20,0,0,0,0,0,0,66.3,3,90,13.52,13.64,144.6,0.8,0.8,334.7,2372.1,3843,18,18.5,81,4.5,622.2,0,27.5,21.5,0
437.977,14.2,99.6,15.8,20,0,0,0,0,0,0,72.3,3,90,13.34,13.52,144.3,0.8,0.8,339.2,2382.6,3909,16.7,17.6,81,4.5,624.7,0,27.9,21.7,0
438.073,14.2,99.6,15.6,20,0,0,0,0,0,0,63,3,90,13.18,13.44,144,0.8,0.8,343.6,2437.1,3974,15.4,16.6,81,4.5,626.8,0,28.2,21.9,0
438.173,14.2,99.6,15.4,20,0,0,0,0,0,0,62.8,3,90,13.44,13.31,143.7,0.8,0.8,348.4,2456.3,4023,16.2,15.7,81,3.8,619.6,0,28.4,22,0
438.279,14.2,99.6,15.4,20,0,0,0,0,0,0,63.1,3,90,13.31,13.45,143.5,0.8,0.8,353.2,2453.7,4101,15.3,16.4,81,3.8,622.4,0,28.8,22.3,0
438.376,14.2,99.6,15.3,20,0,0,0,0,0,0,64.2,3,90,13.54,13.38,143.2,0.8,0.8,357.9,2482.7,4158,16.5,16.3,81,3.8,624.7,0,29.4,22.6,0
438.474,14.2,99.6,15.2,20,0,0,0,0,0,0,67.9,3,88,13.52,13.42,143,0.8,0.8,362.5,2507.9,4213,16.9,16.9,81,3.8,623.4,0,29.6,22.7,0
438.666,14.2,99.6,15.1,20,0,0,0,0,0,0,61.3,3,88,13.62,13.44,142.7,0.8,0.8,371.2,2526.6,4336,18.1,18.6,81,3.8,628.1,0,30.5,23.2,0
438.768,14.2,99.6,15.1,20,-3,0,0,0,0,0,72.9,3,88,13.44,13.37,142.7,0.8,0.8,375.7,2535.6,4403,19.4,19.5,81,0.4,620.4,0,30.6,23.3,0
438.867,14.2,99.6,15.1,20,-3,0,0,0,0,0,72.9,3,88,13.38,13.32,142.9,0.8,0.8,380,2523.5,4462,20.2,20.1,81,0.4,624.4,0,31,23.6,0
438.968,14.2,99.6,15.3,20,-2.7,0,0,0,0,0,59.8,3,88,13.26,13.22,143.1,0.8,0.8,384.8,2523.5,4531,20.9,21.1,80.9,0.4,621,0,31.3,23.9,0
439.068,14.2,99.6,15.3,20,-2.7,0,0,0,0,0,73,3,88,13.22,13.09,143.2,0.8,0.8,389.8,2512.1,4585,21.5,21.4,81,0.4,623.9,0,31.7,24.2,0
439.168,14.2,99.6,15.4,20,-2.3,0,0,0,0,0,76.2,3,88,13.08,13.04,143.6,0.8,0.8,394.4,2467,4655,22.1,22.2,81,0.8,628.1,0,31.9,24.3,0
439.268,14.2,99.6,15.4,20,-2.3,0,0,0,0,0,70.7,3,88,12.95,13.01,143.7,0.8,0.8,399.5,2463.4,4718,22.8,22.4,81,0.8,629.8,0,32.6,24.8,0
439.368,14.2,99.6,15.5,20,-2,0,0,0,0,0,72.9,3,88,12.91,12.89,143.8,0.8,0.8,404.1,2437.3,4771,23.3,22.3,81,1.1,635.7,0,32.7,24.9,0
439.468,14.2,99.6,15.6,20,-2,0,0,0,0,0,60.7,3,86,12.78,12.89,143.7,0,0,409.1,2420,4827,22.9,23.1,81,1.1,637.3,0,33,25,0
439.568,14.2,99.6,15.4,20,-2,0,0,0,0,0,58.5,3,86,12.81,12.79,143.9,0,0,414.3,2429.4,4897,23.7,23.3,81,1.1,640.2,0,33.3,25.2,0
439.668,14.2,99.6,15.4,20,-1.7,0,0,0,0,0,54.7,3,86,12.68,12.72,143.8,0,0,419.2,2392.6,4954,23,23.2,81,1.5,641.6,0,33.7,25.4,0
439.768,14.2,99.6,15.3,20,-1.7,0,0,0,0,0,64.5,3,86,12.72,12.59,143.6,0,0,424.1,2398.2,5000,23,23.1,81,1.5,642.4,0,34.1,25.7,0
439.868,14.2,99.6,15.3,20,-1.3,0,0,0,0,0,71.8,3,86,12.71,12.58,143.5,0,0,429.3,2381.7,5071,23.1,23.1,81,1.9,654.4,0,34.4,25.8,0
439.968,14.2,99.6,15.3,20,-1.3,0,0,0,0,0,54.8,3,86,12.56,12.45,143.6,0,0,434.5,2373,5129,23.3,22.6,81,1.9,657.3,0,34.7,26,0
440.067,14.2,99.6,15.1,20,-1,0,0,0,0,0,63.7,3,86,12.45,12.48,143.6,0,0,439.5,2357.8,5173,23.3,23.1,80.9,2.2,660.6,0,35.1,26.2,0
440.167,14.2,99.6,15.1,20,-1,0,0,0,0,0,63.8,3,86,12.45,12.3,143.4,0,0,444.7,2355.4,5230,22.6,23.7,81,2.2,662.9,0,35.5,26.4,0
440.268,14.2,99.6,15.3,20,-0.7,0,0,0,0,0,57.1,3,86,12.36,12.29,143.2,0,0,449.8,2322.9,5291,23.6,23.1,81,2.6,667,0,35.9,26.6,0
440.368,14.2,99.6,15.1,20,-0.7,0,0,0,0,0,69.3,3,86,12.28,12.22,143.2,0,0,455.1,2311.9,5344,23.6,23.9,80.9,2.6,669,0,36.2,26.8,0
440.467,14.2,99.6,15.1,20,-0.7,0,0,0,0,0,76,3,86,12.26,12.16,143.1,0,0,460.1,2293.3,5401,24.1,23.8,81,2.6,672.4,0,36.5,26.9,0
440.568,14.2,99.6,15.1,20,-0.3,0,0,0,0,0,56.1,3,86,12.09,12.09,143.1,0,0,465.1,2277,5454,24,24.7,81,3,676,0,36.8,27.1,0
440.669,14.2,99.6,15.1,20,-0.3,0,0,0,0,0,78,3,86,12.02,11.99,143,0,0,470.2,2245.6,5507,24.7,24,81,3,679,0,37.2,27.2,0
440.769,14.2,99.6,14.9,20,0,0,0,0,0,0,65.1,3,86,12.02,11.89,142.8,0,0,475,2245.5,5551,23.8,25,81,3.4,682.7,0,37.3,27.2,0
440.888,14.2,99.6,15,20,0,0,0,0,0,0,75.9,3,86,11.92,11.95,142.7,0,0,481.2,2271.2,5624,25.4,23.7,81,3.4,679,0,37.8,27.6,0
440.990,14.2,99.6,15.1,20,0,0,0,0,0,0,57.4,3,86,11.92,11.89,142.7,0,0,485.8,2269.6,5671,23.4,24.4,81,3.4,679.2,0,38,27.6,0
441.087,14.2,99.6,15.2,20,0,0,0,0,0,0,58.7,3,86,12.05,11.85,142.7,0,0,490.6,2274.2,5730,24,24.2,81,3.4,680.2,0,38.4,27.9,0
441.187,14.2,99.6,14.9,20,0,0,0,0,0,0,66.8,3,86,11.87,11.93,142.7,0,0,495.7,2296.6,5776,24.3,24.2,81,3.4,672.5,0,38.7,28,0
441.295,14.2,99.6,15,20,0,0,0,0,0,0,54.8,3,86,11.89,11.8,142.6,0,0,501,2289.1,5835,24.2,23.6,81,3.4,673.2,0,39,28.2,0
441.397,14.2,99.6,15,20,0,0,0,0,0,0,64.5,3,86,11.85,11.86,142.5,0,0,505.4,2296,5885,23.7,23.7,81,3.4,672.9,0,39.2,28.2,0
441.496,14.2,99.6,14.8,20,0,0,0,0,0,0,65.3,3,86,11.76,11.8,142.4,0,0,510.4,2313.3,5935,23,23.5,81,3.4,669.3,0,39.7,28.4,0
441.594,14.2,99.6,14.8,20,0,0,0,0,0,0,70.9,3,86,11.87,11.86,142.3,0,0,514.9,2351.1,5982,23.2,24,81,3.4,669.6,0,39.9,28.6,0
441.694,14.2,99.6,14.7,20,0,0,0,0,0,0,57.8,3,86,11.8,11.8,142.3,0,0,519.4,2343.6,6029,22.6,23.9,81,3.8,669.8,0,40.2,28.7,0
441.793,14.2,99.6,14.7,20,0,0,0,0,0,0,63.8,3,86,11.92,11.77,142.2,0,0,523.8,2376.1,6074,23.2,23.8,81,3.8,671.2,0,40.3,28.7,0
441.898,14.2,99.6,15,20,0,0,0,0,0,0,76.6,3,86,11.92,11.8,142.2,0,0,528.4,2380.5,6135,23.3,24,81,3.8,672.2,0,40.8,28.9,0
441.999,14.2,99.6,15.1,20,0,0,0,0,0,0,78,3,86,11.89,11.73,142.2,0,0,533,2380.2,6174,23.6,23.6,81,3.8,673.5,0,40.9,29.1,0
442.101,14.2,99.6,14.9,20,0,0,0,0,0,0,53.1,3,86,11.85,11.76,142.2,0,0,537.1,2378.8,6224,24,23.9,81,3.8,674.9,0,40.9,28.9,0
442.209,14.2,99.6,15.2,20,0,0,0,0,0,0,60.5,3,86,11.83,11.77,142.2,0,0,541.8,2387.3,6277,23.1,24.5,81,3.8,676.4,0,41.3,29.2,0
442.319,14.2,99.6,15.2,20,0,0,0,0,0,0,58.2,3,86,11.8,11.8,142.2,0,0,546.7,2394.7,6330,23.1,25.5,81,4.5,685.1,0,41.7,29.4,0
442.420,14.2,99.6,15.3,20,0,0,0,0,0,0,70.7,3,86,11.83,11.66,142.2,0,0,550.8,2386,6373,24,24.7,81,4.5,685.7,0,41.8,29.4,0
442.519,14.2,99.6,15.2,20,0,0,0,0,0,0,70.7,3,86,11.79,11.66,142.2,0,0,554.9,2400.3,6420,24.2,24.4,81,4.5,686.4,0,42.1,29.5,0
442.619,14.2,99.6,15.3,20,0,0,0,0,0,0,57,3,86,11.74,11.77,142.2,0,0,558.9,2387.4,6462,23.3,25.6,81,4.5,687.2,0,42.3,29.6,0
442.740,14.2,99.6,15.3,20,0,0,0,0,0,0,70,3,86,11.83,11.67,142.2,0,0,564.1,2383.8,6526,24.6,24.9,81,4.9,684.3,0,42.6,29.8,0
442.835,14.2,99.6,15.5,20,0,0,0,0,0,0,58.2,3,86,11.69,11.82,142.2,0,0,566.8,2387.3,6562,23.2,26,81,4.9,683.3,0,42.6,29.7,0
442.934,14.2,99.6,15.5,20,0,0,0,0,0,0,58.5,3,86,11.85,11.6,142.2,0,0,567.9,2390.2,6606,24.3,24.5,81,4.9,681.4,0,43,29.9,0
443.040,14.2,99.6,15.6,20,0,0,0,0,0,0,59.1,3,86,11.59,11.72,142.2,0,0,568.5,2404.6,6648,22.4,25.1,81,4.9,680.5,0,43.1,29.9,0
443.145,14.2,99.6,15.5,20,0,0,0,0,0,0,54.8,3,86,11.7,11.76,142.2,0,0,568.7,2407.8,6697,23.9,24.3,81,4.9,678.6,0,43.3,29.9,0
443.251,14.2,99.6,15.2,20,0,0,0,0,0,0,52,3,86,11.74,11.67,142.2,0,0,568.8,2411.1,6742,21.7,24.8,81,4.9,677.6,0,43.3,29.7,0
443.349,14.2,99.6,15.7,20,0,0,0,0,0,0,55.3,3,86,11.8,11.67,142.2,0,0,568.8,2412.2,6784,22.8,24.1,81,4.9,676.7,0,43.3,29.7,0
443.455,14.2,99.6,15.6,20,0,0,0,0,0,0,56.6,3,88,11.87,11.64,142.2,0,0,568.8,2438.3,6835,23.1,23.5,81,4.9,675.7,0,43.4,29.7,0
443.555,14.2,99.6,15.8,20,0,0,0,0,0,0,56.2,3,88,11.83,11.72,142.1,0,0,568.8,2428.1,6873,22.4,24.2,81,4.9,674.7,0,43.8,29.9,0
443.660,14.2,81.9,15.9,20,0,0,0,0,0,0,67.2,3,88,11.59,11.76,142.1,0,0,568.8,2436.6,6913,21.1,24.4,81,4.9,672.6,0,43.8,29.9,0
443.759,14.2,7.8,15.8,20,0,0,0,0,0,0,59.1,3,88,11.73,11.72,142.1,0,0,568.8,2427.4,6955,21.7,24.2,81,4.9,671.6,0,32,28.4,0
443.855,14.2,0,15.1,20,0,0,0,0,0,0,67,3,88,11.69,11.43,137.6,0,0,468.5,2449.7,6960,20.8,21.8,48,-1.1,594.7,0,26,26,0
443.959,14.2,0,15.1,20,0,0,0,0,0,0,72.2,3,88,12.42,12.25,129.6,0,0,352.6,2753.1,6953,25.6,27.7,39.5,-8.2,444.2,0,22,22,0
444.070,14.2,0,21.1,0,0,0,0,0,0,0,69.9,3,88,12.52,12.94,67.6,0,0,208.5,3037.8,6915,25.4,29.7,13.4,-6.4,184.8,0,23.6,20.9,0
444.175,14.2,0,9.8,0,0,0,0,0,0,0,67.5,3,88,13.51,13.65,17.7,0,0,86.7,2163.9,6897,19.8,24.7,6.2,31.9,69.1,0,31.6,28,0
444.281,14.2,0,3.5,0,0,0,0,0,0,0,65.4,3,88,12.82,12.95,12.4,0,0,46.9,2111.6,6822,1.6,7.6,7.1,12.8,32.7,0,44.5,39.4,0
444.401,14.2,0,1.6,0,0,0,0,0,0,0,68.6,3,88,12.73,12.58,13.4,0,0,35.4,2068,6839,0,0,7.9,10.9,0,0,44.8,39.7,0
444.508,14.2,0,1.1,0,0,0,0,0,0,0,66.8,3,88,33.96,41.76,13.3,0,0,32.9,1893.9,6807,0,0,8.9,11.2,0,0,44.9,39.7,0
444.620,14.2,0,1,0,0,0,0,0,0,0,67.9,3,88,207.19,197.04,13.4,0,0,32.1,1502,6755,0,0,8.8,10.9,0,0,45.2,40,0
444.730,14.2,0,0.8,0,0,0,0,0,0,0,69.2,3,88,234.95,234.95,13.1,0,0,31.4,1127.5,6699,0,0,8.7,11.2,0,0,45.6,40.4,0
444.835,14.2,0,0.8,0,0,0,0,0,0,0,67,3,88,234.95,234.95,12.8,0,0,30.6,822.6,6630,0,0,8.6,10.9,0,0,46,40.7,0
444.935,14.2,0,0.7,0,0,0,0,0,0,0,64.4,3,88,234.95,234.95,12.8,0,0,30,712.3,6584,0,0,8.5,11.2,0,0,46.3,41,0
445.041,14.2,0,0.7,0,0,0,0,0,0,0,65.4,3,88,234.95,234.95,12.5,0,0,29.4,753,6530,0,0,8.5,11.2,0,0,46.6,41.3,0
445.150,14.2,0,0.7,0,0,0,0,0,0,0,64.7,3,88,234.95,234.95,12.3,0,0,28.8,787.8,6476,0,0,8.4,11.2,0,0,46.9,41.6,0
445.255,14.2,0,0.7,0,0,0,0,0,0,0,64.4,3,88,234.95,234.95,12.2,0,0,28.1,812.4,6416,0,0,8.3,11.2,0,0,47.3,41.9,0
445.355,14.2,0,0.7,0,0,0,0,0,0,0,63.7,3,88,234.95,234.95,12.1,0,0,27.6,828.4,6365,0,0,8.2,11.2,0,0,47.5,42.1,0
445.474,14.2,0,0.7,0,0,0,0,0,0,0,65.1,3,88,234.95,234.95,11.9,0,0,27.2,842.9,6294,0,0,8.3,11.2,0,0,47.6,42.1,0
445.579,14.2,0,0.6,0,0,0,0,0,0,0,65.3,3,88,234.95,234.95,12.1,0,0,26.8,851,6235,0,0,8.3,11.2,0,0,47.6,42.2,0
445.688,14.2,0,0.6,0,0,0,0,0,0,0,67.7,3,88,234.95,234.95,11.9,0,0,26.5,854.5,6184,0,0,8.2,10.9,0,0,47.7,42.3,0
445.791,14.2,0,0.6,0,0,0,0,0,0,0,65.3,3,88,234.95,234.95,12,0,0,26.2,854.3,6122,0,0,8.2,10.9,0,0,47.8,42.3,0
445.898,14.2,0,0.6,0,0,0,0,0,0,0,65.8,3,88,234.95,234.95,11.9,0,0,25.9,853.1,6065,0,0,8.2,10.9,0,0,47.8,42.4,0
446.000,14.2,0,0.6,0,0,0,0,0,0,0,67.5,3,88,234.95,234.95,11.9,0,0,25.6,853.1,6015,0,0,8.1,10.9,0,0,47.9,42.4,0
446.110,14.2,0,0.6,0,0,0,0,0,0,0,68.8,3,88,234.95,234.95,11.9,0,0,25.3,852,5953,0,0,8.1,10.9,0,0,48,42.5,0
446.210,14.2,0,0.6,0,0,0,0,0,0,0,68.3,3,88,234.95,234.95,11.8,0,0,25,851.6,5902,0,0,8,10.5,0,0,48,42.5,0
446.319,14.2,0,0.6,0,0,0,0,0,0,0,69,3,88,234.95,234.95,11.8,0,0,24.7,851,5853,0,0,8.1,10.5,0,0,48.1,42.6,0
446.428,14.2,0,0.6,0,0,0,0,0,0,0,65.4,3,88,234.95,234.95,11.8,0,0,24.4,848.7,5798,0,0,8,10.5,0,0,48.1,42.6,0
446.549,14.2,0,0.5,0,0,0,0,0,0,0,68.4,3,90,234.95,234.95,11.8,0,0,24.1,847.6,5751,0,0,8.1,10.5,0,0,48.2,42.7,0
