﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v5 - WBAPM73549A367748.mhd
95.815,14.3,0,0.4,0,0,0,0,0,0,0,60,3,104,234.95,209.89,11.4,0.8,0.8,9.3,997.8,2258,0,0,3.2,1.9,0,0,33.7,33.7,0
95.926,14.3,0,0.4,0,0,0,0,0,0,0,60,3,104,234.95,234.95,11.4,0.8,1.6,9.1,996.8,2206,0,0,3.1,1.5,0,0,33.7,33.7,0
96.035,14.3,0,0.4,0,0,0,0,0,0,0,60.7,3,104,234.95,234.95,11.4,0.8,1.6,8.9,988.1,2159,0,0,3.1,1.1,0,0,33.8,33.8,0
96.136,14.3,0,0.4,0,0,0,0,0,0,0,61,3,104,234.95,234.95,11.7,1.6,1.6,8.7,975,2120,0,0,3,0.8,0,0,33.8,33.8,0
96.245,14.3,0,0.4,0,0,0,0,0,0,0,61.3,3,106,234.95,234.95,11.4,1.6,1.6,8.6,951.9,2097,0,0,3,0.8,0,0,33.9,33.9,0
96.356,14.3,0,0.4,0,0,0,0,0,0,0,61.9,3,106,234.95,234.95,11.5,1.6,1.6,8.5,931.5,2087,0,0,2.9,0.8,0,0,33.9,33.9,0
96.466,14.3,0,0.4,0,0,0,0,0,0,0,62.8,3,106,234.95,234.95,11.5,1.6,1.6,8.5,909.2,2072,0,0,2.9,0.4,0,0,33.9,33.9,0
96.581,14.3,0,0.4,0,0,0,0,0,0,0,63.1,3,106,234.95,234.95,11.6,1.6,1.6,8.4,892.3,2061,0,0,2.9,0.4,0,0,33.9,33.9,0
96.685,14.3,0,0.4,0,0,0,0,0,0,0,63.8,3,106,234.95,234.95,11.5,1.6,1.6,8.4,880.4,2057,0,0,2.8,0.4,0,0,33.9,33.9,0
96.785,14.3,0,0.4,0,0,0,0,0,0,0,64.2,3,106,234.95,234.95,11.4,1.6,1.6,8.4,871,2048,0,0,2.8,0.4,0,0,33.9,33.9,0
96.896,14.3,0,0.4,0,0,0,0,0,0,0,64.5,3,106,234.95,234.95,11.5,1.6,1.6,8.4,861.3,2038,0,0,2.8,0.4,0,0,34,34,0
97.001,14.3,0,0.4,0,0,0,0,0,0,0,65.1,3,106,234.95,234.95,11.5,1.6,1.6,8.3,854.3,2028,0,0,2.7,0.4,0,0,34,34,0
97.106,14.3,0,0.4,0,0,0,0,0,0,0,65.4,3,106,234.95,234.95,11.4,1.6,1.6,8.3,850.6,2026,0,0,2.7,0,0,0,34,34,0
97.206,14.3,0,0.4,0,0,0,0,0,0,0,65.4,3,106,234.95,234.95,11.4,1.6,1.6,8.3,847.3,2017,0,0,2.7,0,0,0,34,34,0
97.306,14.3,0,0.4,0,0,0,0,0,0,0,65.8,3,106,234.95,234.95,11.4,1.6,1.6,8.2,844.4,2006,0,0,2.6,0,0,0,34,34,0
97.415,14.3,0,0.4,0,0,0,0,0,0,0,66,3,106,234.95,234.95,11.4,1.6,1.6,8.2,836.1,1998,0,0,2.6,0,0,0,34,34,0
97.526,14.3,0,0.4,0,0,0,0,0,0,0,66.2,3,106,234.95,234.95,11.3,1.6,1.6,8.2,835.7,1994,0,0,2.6,0,0,0,34,34,0
97.635,14.3,0,0.4,0,0,0,0,0,0,0,66.3,3,106,234.95,234.95,11.4,1.6,1.6,8.1,835.3,1983,0,0,2.6,0,0,0,34,34,0
97.750,14.3,0,0.4,0,0,0,0,0,0,0,66.5,3,106,234.95,234.95,11.4,1.6,1.6,8.1,830.9,1974,0,0,2.6,0,0,0,34,34,0
97.855,14.3,0,0.4,0,0,0,0,0,0,0,66.7,3,106,234.95,234.95,11.4,1.6,2.3,8.1,829.6,1969,0,0,2.6,-0.4,0,0,34,34,0
97.994,14.3,0,0.4,0,0,0,0,0,0,0,66.7,3,106,234.95,234.95,11.5,1.6,2.3,8.1,827.6,1959,0,0,2.6,-0.4,0,0,34,34,0
98.094,14.3,0,0.4,0,0,0,0,0,0,0,67,3,106,234.95,234.95,11.5,1.6,2.3,8,825.8,1953,0,0,2.6,0,0,0,34.1,34.1,0
98.195,14.3,0,0.4,0,0,0,0,0,0,0,67.2,3,106,234.95,234.95,11.6,1.6,2.3,8,827.4,1943,0,0,2.6,-0.8,0,0,34.1,34.1,0
98.295,14.3,0,0.4,0,0,0,0,0,0,0,66.7,3,106,234.95,234.95,11.6,1.6,2.3,8,829.2,1938,0,0,2.6,-0.8,0,0,34.1,34.1,0
98.396,14.3,0,0.4,0,0,0,0,0,0,0,67,3,106,234.95,234.95,11.7,1.6,2.3,8,829.7,1933,0,0,2.6,-0.8,0,0,34.1,34.1,0
98.506,14.3,0,0.4,0,0,0,0,0,0,0,67,3,106,234.95,234.95,11.7,1.6,2.3,7.9,830.9,1922,0,0,2.6,-0.8,0,0,34.1,34.1,0
98.616,14.3,0,0.4,0,0,0,0,0,0,0,67.2,3,106,234.95,234.95,11.5,1.6,2.3,7.9,830.4,1916,0,0,2.5,-0.4,0,0,34.1,34.1,0
98.736,14.3,0,0.4,0,0,0,0,0,0,0,67,3,108,234.95,234.95,11.4,2.3,2.3,7.9,832.2,1911,0,0,2.5,-0.8,0,0,34.1,34.1,0
98.836,14.3,16.1,0.4,0,0,0,0,0,0,0,67.2,3,108,234.95,234.95,11.4,2.3,2.3,7.9,829.2,1901,0,0,2.5,0.4,0,0,34.1,34.1,0
98.945,14.3,99.6,0.3,0,0,0,0,0,0,0,65.4,3,108,234.95,234.95,28,3.1,3.1,18.5,800.5,1916,0,0,11.3,27.4,91,0,37,37,0
99.042,14.3,99.6,-0.4,3.8,0,0,0,0,0,0,62.2,3,108,173.52,216.73,56.3,0,0,50.3,733.9,2034,0,0,29.3,1.5,185.6,0,100,34.3,0
99.145,14.3,99.6,0.2,3.2,0,0,0,0,0,0,64,3,108,18.8,25.61,60.9,0.8,0.8,72.6,653.3,1888,0,0,45.6,10.9,209.4,0,100,31.9,0
99.245,14.3,99.6,0.3,4,0,0,0,0,0,0,64.9,3,108,14.46,18.9,70.5,0.8,0.8,81.3,564.3,1968,-9,0,48.7,11.2,243.7,0,100,16.6,0
99.346,14.3,99.6,0.4,5.4,0,0,0,0,0,0,64.2,3,108,14.05,13.92,74.4,0.8,0.8,83.7,557.8,2004,-9.6,-12.6,58.4,9,255.2,0,100,22.7,0
99.456,14.3,99.6,0.7,6.3,0,0,0,0,0,0,62.4,3,108,15.23,14.6,75.9,0.8,0.8,85.7,866,2004,-6.5,-9.7,76.5,12.4,263.6,0,100,33.5,0
99.566,14.3,99.6,0.9,6.9,0,0,0,0,0,0,63.3,3,108,16.98,17.81,78,0.8,0.8,90.1,1125.2,2044,3,8.1,79.8,13.5,270.7,0,100,28.4,0
99.660,14.3,99.6,1.3,7.3,0,0,0,0,0,0,66.7,3,106,16.76,16.55,79.8,0.8,0.8,94.4,1089.3,2080,6,7.9,81.2,12.8,275.8,0,100,35.2,0
99.777,14.3,99.6,1.7,7.8,0,0,0,0,0,0,66.5,3,106,16.15,15.93,82.3,0.8,0.8,99.4,1038.2,2111,7.9,8.9,81.1,12.4,283.6,0,100,46.1,0
99.896,14.3,99.6,2.1,8.3,0,0,0,0,0,0,67,3,106,16.15,15.86,84.8,0.8,0.8,105.3,1088.6,2157,10.5,11,81.1,11.6,290.1,0,100,35.3,0
100.005,14.3,99.6,2.7,8.4,0,0,0,0,0,0,67.9,3,106,15.62,15.22,87.9,0.8,0.8,110.6,1185.3,2195,11.2,10.5,81,12,297.6,0,100,23.5,0
100.115,14.3,99.6,3.1,8.7,0,0,0,0,0,0,67.5,3,106,15.23,15.29,90.4,0.8,0.8,115.8,1229.9,2234,10.9,12.2,81,11.2,307,0,100,22.7,0
100.216,14.3,99.6,3.5,8.8,0,0,0,0,0,0,66.8,3,106,15.11,14.96,92.5,0.8,0.8,121,1306.1,2262,11.8,11.3,81,10.9,313.8,0,100,21.5,0
100.315,14.3,99.6,4,9,0,0,0,0,0,0,67.2,3,106,15.06,15.11,94.9,0.8,0.8,127,1374.1,2305,12.1,12,81,10.9,322.6,0,100,21.7,0
100.415,14.3,99.6,4.5,9.3,0,0,0,0,0,0,66.3,3,106,14.96,15.09,97.7,0.8,0.8,133.1,1454.1,2355,12.3,13,81,10.5,331.6,0,100,19.5,0
100.526,14.3,99.6,5,9.4,0,0,0,0,0,0,67.4,3,106,14.93,14.96,100.7,0.8,0.8,140.2,1511.3,2390,12.1,12.9,81,9.8,341.4,0,100,18.6,0
100.626,14.3,99.6,5.6,9.7,0,0,0,0,0,0,67.9,3,106,14.84,14.73,103.6,0.8,0.8,147.9,1624.9,2427,11.8,11.9,81,9,350.9,0,100,17.2,0
100.726,14.3,99.6,6.2,9.9,0,0,0,0,0,0,67.2,3,106,14.64,15.03,106.8,0.8,0.8,155.6,1711,2482,11.1,13.9,81,9,372.5,0,95.4,17.5,0
100.826,14.3,99.6,6.8,10.2,0,0,0,0,0,0,67.5,3,106,14.6,14.48,110.1,0.8,0.8,164,1825.3,2514,10.5,11,81,8.2,410.3,0,80.5,19.5,0
100.927,14.3,99.6,7.5,11.1,0,0,0,0,0,0,68.6,3,104,14.76,14.81,112.1,0.8,0.8,172,1886.6,2564,10.7,12,81,7.9,426.4,0,73.6,18.9,0
101.035,14.3,99.6,8.4,12.1,0,0,0,0,0,0,67,3,104,15.26,15.19,118.1,0,0,179.5,1940.2,2628,11.8,13.3,81,7.5,469.1,0,53.6,20.1,0
101.130,14.3,99.6,9.2,12.7,0,0,0,0,0,0,69.7,3,104,14.43,14.41,122.8,0,0,187.8,2076,2669,9.8,10.9,81,6.8,498.7,0,34.3,19.4,0
101.235,14.3,99.6,9.9,13.7,0,0,0,0,0,0,67.7,3,104,14.67,14.67,122.8,0,0,195.8,2331.5,2730,9.1,10.6,81,6,498.4,0,29.2,20.6,0
101.335,14.3,99.6,10.5,15.1,0,0,0,0,0,0,69,3,104,14.54,14.4,128.7,0,0,205,2273.5,2788,7.7,9.5,81,6,552,0,36.3,25.6,0
101.435,14.3,99.6,11.2,16.4,0,0,0,0,0,0,65.1,3,104,14.4,14.33,128.7,0,0,215.3,2360.3,2834,6.3,6.8,81,6,555,0,36.1,24.4,0
101.546,14.3,99.6,12,18.7,0,0,0,0,0,0,66.5,3,104,14.5,14.28,132.6,0,0,226.1,2318.3,2896,4.9,5.7,81,3.8,556.7,0,57.3,26.7,0
101.656,14.3,99.6,12.9,20.7,0,0,0,0,0,0,62.8,3,104,13.9,13.95,134.7,0,0,239,2405.8,2966,0.8,2.4,81,4.5,562.5,0,69.1,28.8,0
101.756,14.3,99.6,14,22,0,0,0,0,0,0,71.6,3,104,14.67,14.38,136.9,0,0,254.2,2416.4,3034,2.3,3,81,5.2,573.1,0,60.2,26.6,0
101.856,14.3,99.6,15.1,22,0,-2.7,0,-2.7,0,0,72.7,3,104,14.35,14.5,138,0,0,265.5,2377.3,3069,1.4,3.7,81,5.6,577.8,0,47.9,25.8,0
101.956,14.3,99.6,16.3,22,0,-2.7,0,-2.7,0,0,71.1,3,104,15.24,15.09,141.7,0,0,275.6,2366.4,3157,7.6,5.7,81,3.4,587,0,37,26.2,0
102.067,14.3,99.6,17.3,22,0,-2.7,0,-2.7,0,-2.7,64.4,3,104,14.35,14.34,141.7,0,0,285.1,2319.2,3233,5.6,7,81,4.1,585.3,0,32,26.6,0
102.176,14.3,99.6,17.8,22,0,-2.7,0,-2.7,0,-2.7,60,3,104,15.14,14.58,145.2,0,0,292.4,2270.8,3295,10.4,9.9,81,3,592.3,0,31.2,27.1,0
102.276,14.3,99.6,17.9,22,0,-2.7,0,-2.7,0,-2.7,68.6,3,104,14.08,13.8,145.6,0,0,300.7,2198.7,3353,6.6,8.6,81,3.8,597.3,0,31.3,27.5,0
102.410,14.3,99.6,18,22,0,-2.3,0,-2.3,0,-2.3,67.5,3,104,14.05,14.02,145.5,0,0,307,2132.8,3454,7.7,9,81,3.8,601.6,0,32,28.2,0
102.547,14.3,99.6,18,22,-3,-2,0,-2,0,-2,70,3,104,13.94,13.74,146,0,0,317.1,2107.2,3574,8,8.7,81,1.9,602.4,0,32.9,29.4,0
102.656,14.3,99.6,18.2,22,-3,-2,0,-2,0,-2,63,3,102,13.98,13.55,146,0,0,322.4,2048,3627,6.6,8.4,81,1.9,604.7,0,33.3,29.8,0
102.766,14.3,99.6,18.3,22,-2.7,-1.7,0,-1.7,0,-1.7,71.8,3,102,13.58,13.52,146.7,0,0,327.8,2046.3,3710,6.4,7.6,81,2.2,617.9,0,33.8,30.4,0
102.866,14.3,99.6,18.3,22,-2.7,-1.3,0,-1.3,0,-1.3,71.6,3,102,13.44,13.44,146.9,0,0,332.7,2037.6,3781,5.7,6.9,81,1.9,621.2,0,34.3,30.8,0
102.966,14.3,99.6,18.3,22,-2.3,-1.3,0,-1.3,0,-1.3,70.5,3,102,13.49,13.35,146.6,0,0,336.9,2031.6,3839,5.9,6.2,81,2.2,624.5,0,34.7,31.1,0
103.067,14.3,99.6,18.2,22,-2,-1,0,-1,-3,-1,62.1,3,102,13.47,13.25,146.5,0,0,342.1,2022.5,3940,5.6,5.7,81,2.6,632.3,0,35.9,32,0
103.177,14.3,99.6,18.3,22,-2,-0.7,0,-1,-3,-1,60.5,3,100,13.37,13.32,146.8,0,0,346.4,2054,3996,4.8,5.1,81,2.6,629.8,0,36.1,32.2,0
103.286,14.3,99.6,18.2,22,-1.7,-0.7,0,-0.7,-2.7,-0.7,61.5,3,100,13.52,13.21,146.7,0,0,352.2,2056.6,4072,5.4,4.9,81,2.6,630.3,0,37.1,32.9,0
103.386,14.3,99.6,18.1,22,-1.7,-0.3,0,-0.3,-2.7,-0.3,67.5,3,100,13.04,13.25,146.6,0,0,357.2,2054,4137,3.1,5.2,81,2.6,635.5,0,37.6,33.2,0
103.496,14.3,99.6,18,22,-1.3,-3.3,-3,-0.3,-2.3,-0.3,61.2,3,100,12.91,13.19,146.5,0,0,362.4,2040.3,4176,4.5,4.8,81,3,624.3,0,38.1,33.5,0
103.606,14.3,99.6,17.9,22,-1,-3,-3,-3,-2.3,0,67.5,3,100,13.38,13.12,146.4,0,0,368.5,2038.3,4275,5,4.7,81,2.6,620.1,0,38.8,34.1,0
103.716,14.3,99.6,18,22,-1,-3,-2.7,-3,-2,0,57.4,3,100,13.47,13.42,146.4,0,0,374.3,2039.3,4361,6.7,8.6,81,2.6,617.7,0,39.4,34.6,0
103.826,14.3,99.6,18,22,-0.7,-2.7,-2.7,-2.7,-1.7,-3,64.5,3,100,13.15,13.06,146.4,0,0,379.7,2051.6,4429,7.1,8.3,81,3,618.2,0,40,35,0
103.932,14.3,99.6,18.2,22,-3.7,-2.3,-2.3,-2.7,-1.7,-3,57.4,3,100,13.19,13.06,146.5,0,0,385,2026.2,4504,8.1,9.6,81,-0.4,624,0,40.4,35.6,0
104.036,14.3,99.6,18.3,22,-3.3,-2.3,-2,-2.3,-1.3,-2.7,70,3,100,13.09,12.91,146.6,0,0,389.8,2000.1,4568,8.1,9.9,81,-0.4,615.5,0,40.8,36,0
104.141,14.3,99.6,18.4,22,-3.3,-2,-2,-2.3,-1.3,-2.7,67.5,3,100,12.98,12.89,146.7,0,0,395.9,1976.7,4639,9.4,10.6,81,-0.8,619.1,0,41.3,36.4,0
104.241,14.3,99.6,18.3,22,-3,-2,-1.7,-2,-1,-2.3,59.1,3,100,12.79,12.73,146.7,0,0,400.9,1965.1,4711,9.1,10.4,81,-0.4,620.3,0,42,36.8,0
104.346,14.3,99.6,18.2,22,-3,-1.7,-1.7,-2,-1,-2.3,62.8,3,100,12.73,12.56,146.8,0,0,405.8,1936.5,4769,9,9.7,81,-0.4,626.2,0,42.5,37.2,0
104.446,14.3,99.6,18.3,22,-2.7,-1.7,-1.3,-1.7,-0.7,-2,60.7,3,100,12.69,12.55,146.8,0,0,411.1,1921,4836,8.9,9.6,81,0,632.4,0,43.1,37.7,0
104.546,14.3,99.6,18.3,22,-2.7,-1.3,-1.3,-1.7,-0.7,-2,61.7,3,100,12.63,12.49,146.8,0,0,416.9,1915.6,4897,8.8,9.4,81,0,634.7,0,43.7,38.2,0
104.656,14.3,99.6,18.2,22,-2.3,-1.3,-1,-1.3,-0.3,-1.7,65.6,3,100,12.52,12.39,147.1,0,0,423.3,1916.7,4975,8.7,9.3,81,0.8,645.5,0,44.4,38.7,0
104.766,14.3,99.6,18.2,22,-2.3,-1,-1,-1.3,-3.3,-1.7,52.9,3,100,12.49,12.33,147.2,0,0,429.6,1899.3,5048,8.7,9.1,81,1.1,655.9,0,45,39.3,0
104.876,14.3,99.6,18.4,22,-2,-1,-0.7,-1,-3,-1.3,67.7,3,100,12.26,12.16,147.4,0,0,436.3,1880.9,5119,7.9,9.3,81,1.5,664.7,0,45.6,39.8,0
104.976,14.3,99.6,18.3,22,-2,-0.7,-0.7,-1,-3,-1.3,64.2,3,100,12.23,12.33,147.3,0,0,442,1890.6,5170,7.3,8.7,81,1.5,667.3,0,46.2,40.2,0
105.086,14.3,99.6,18.1,22,-1.7,-3.7,-0.7,-0.7,-2.7,-1,76.6,3,100,12.13,12.06,147.1,0,0,448.7,1866.6,5255,7.3,8.5,81,1.9,667.2,0,47.1,40.9,0
105.197,14.3,99.6,17.9,22,-1.7,-3.7,-0.3,-0.7,-2.7,-1,68.8,3,99,12.06,12.12,146.9,0,0,455,1861.2,5305,7.5,9,81,1.9,670.8,0,47.8,41.3,0
105.301,14.3,99.6,18,22,-1.3,-3.3,-0.3,-0.3,-2.7,-0.7,76.4,3,99,12.05,11.9,146.8,0,0,461.1,1839.4,5375,7.3,8.9,81,2.2,676.3,0,48.5,41.9,0
105.406,14.3,99.6,18,22,-1.3,-3.3,0,-0.3,-2.3,-0.7,60.5,3,99,11.95,11.95,146.8,0,0,466.9,1829.6,5440,7.7,9.5,81,2.2,682.8,0,49.1,42.4,0
105.505,14.3,99.6,18,22,-1.3,-3,0,0,-2.3,-0.3,61.5,3,99,11.7,11.89,146.8,0,0,472.5,1787.3,5498,6.7,9.9,81,2.2,687.5,0,49.5,42.6,0
105.616,14.3,99.6,18,22,-1,-3,0,0,-2,-0.3,61.7,3,99,11.67,11.82,146.8,0,0,478.2,1792.2,5550,8.5,9.2,81,2.6,694.7,0,49.8,42.9,0
105.725,14.3,99.6,18.1,22,-1,-3,0,0,-2,-0.3,71.1,3,99,11.59,11.89,146.9,0,0,485,1769,5634,6.9,11.1,81,2.6,690.9,0,50.7,43.6,0
105.820,14.3,99.6,17.8,22,-0.7,-2.7,0,0,-1.7,0,57.4,3,99,11.82,11.67,146.8,0,0,491.2,1763.3,5701,7.7,9.8,81,3,692.9,0,51.3,44,0
105.925,14.3,99.6,17.9,22,-0.7,-2.7,0,0,-1.7,0,57.7,3,99,11.77,11.64,146.7,0,0,496.7,1773.3,5748,7.6,9.1,81,3,694,0,51.8,44.3,0
106.046,14.3,99.6,17.8,22,-0.7,-2.3,0,0,-1.7,0,63,3,99,11.77,11.62,146.4,0,0,503.2,1799.4,5815,7.1,8.2,81,3,684,0,52.3,44.5,0
106.155,14.3,99.6,17.5,22,-0.3,-2.3,0,0,-1.3,0,53.4,3,99,11.7,11.59,146.3,0,0,509.2,1801,5885,5.4,8.4,81,3.4,681.6,0,53,45,0
106.256,14.3,99.6,17.8,22,-0.3,-2.3,0,0,-1.3,0,54.8,3,99,11.64,11.62,146.2,0,0,514.7,1837.3,5945,5.8,7.2,81,3.4,681.6,0,53.5,45.5,0
106.355,14.3,99.6,17.5,22,-0.3,-2,0,0,-1.3,0,56.8,3,99,11.86,11.62,146.1,0,0,519.7,1859.1,5996,3.7,7.7,81,3.4,682.6,0,53.9,45.6,0
106.455,14.3,99.6,17.7,22,0,-2,0,0,-1,0,55.2,3,99,11.93,11.62,146.2,0,0,525.5,1883,6055,3,7.1,81,4.5,688.7,0,54.5,46.1,0
106.565,14.3,99.6,17.8,22,0,-2,0,0,-1,0,58.5,3,99,11.77,11.7,146.2,0,0,530.7,1892.9,6116,3,7,81,4.5,688.4,0,54.6,46.1,0
106.675,14.3,99.6,17.6,22,0,-1.7,0,0,-1,0,55.7,3,99,11.82,11.67,146.1,0,0,536.5,1892.5,6184,3.2,6.3,81,4.9,694.8,0,55.4,46.8,0
106.775,14.3,99.6,17.8,22,0,-1.7,0,0,-0.7,0,67.5,3,99,11.85,11.59,145.8,0,0,542.2,1897.3,6243,1.7,6.3,81,4.9,695.3,0,56,47.1,0
106.870,14.3,99.6,17.8,22,0,-1.7,0,0,-0.7,0,54.5,3,99,11.74,11.82,145.8,0,0,547.3,1906.9,6289,4.3,5.8,81,4.9,695.7,0,56.2,47.3,0
106.975,14.3,99.6,17.5,22,0,-1.3,0,0,-0.7,0,62.1,3,99,11.62,11.7,145.9,0,0,552.1,1902.6,6350,1.9,5.2,81,5.2,701.2,0,56.7,47.5,0
107.086,14.3,99.6,17.7,22,0,-4.7,0,0,-3.7,0,55.2,3,100,11.83,11.7,145.9,0,0,557.8,1930.9,6411,2.5,5.5,81,6,702.8,0,57,47.9,0
107.195,14.3,99.6,18,22,0,-4.7,0,-3.3,-3.7,0,54.3,3,100,11.73,11.73,145.8,0,0,562.8,1924.4,6457,3.9,4.7,81,6,690.9,0,57.1,48,0
107.314,14.3,99.6,18,22,0,-4.3,0,-3.3,-3.7,0,49.9,3,100,11.85,11.72,145.8,0,0,566.6,1908.4,6528,1.4,5.9,81,6.4,687.9,0,57.6,48.4,0
107.415,14.3,99.6,18.1,22,0,-4.3,0,-3.3,-3.3,0,50.9,3,100,11.87,11.64,145.8,0,0,567.9,1911.3,6583,3.5,4.6,81,6.4,686.6,0,57.9,48.6,0
107.510,14.3,99.6,18,22,0,-4.3,0,-3,-3.3,0,57.4,3,100,11.77,11.72,145.7,0,0,568.4,1901,6643,1,5.5,81,6.4,685.6,0,58.2,48.6,0
107.615,14.3,99.6,17.9,22,0,-4,0,-3,-3.3,0,61.2,3,100,11.73,11.77,145.7,0,0,568.7,1893.9,6678,3.4,4.3,81,6.4,685.5,0,58.1,48.6,0
107.725,14.3,99.6,18,22,0,-4,0,-3,-3.3,0,49.3,3,100,11.77,11.82,145.7,0,0,568.8,1877.8,6739,1.5,5.7,81,6.4,685.4,0,58.2,48.6,0
107.826,14.3,99.6,18.3,22,0,-4,-3.3,-3,-3,0,52.3,3,100,11.69,11.7,145.7,0,0,568.8,1859.2,6800,1.3,4.8,81,6.4,677.4,0,58.5,48.8,0
107.935,14.3,99.6,18.3,22,0,-3.7,-3.3,-2.7,-3,0,52.5,3,100,11.69,11.67,145.7,0,0,568.8,1841.8,6854,2,4.1,81,6.4,675.1,0,58.4,48.9,0
108.031,14.3,99.6,18.7,22,0,-3.7,-3.3,-2.7,-3,0,51.1,3,100,11.83,11.72,145.7,0,0,568.8,1846,6892,-0.1,5.4,81,6.4,675.1,0,58.3,48.7,0
108.134,14.3,99.6,18.8,22,0,-3.7,-3,-2.7,-2.7,0,51.5,3,100,11.82,11.67,145.6,0,0,568.8,1819.8,6932,1.2,4.2,81.1,6.4,676,0,58.6,48.8,0
108.246,14.3,99.6,18.3,22,0,-3.3,-3,-2.3,-2.7,0,53.2,3,100,11.64,11.72,145.6,0,0,568.8,1801,6999,-0.2,4.1,81,6.4,674.8,0,59.3,49.2,0
108.355,14.3,99.6,18.8,22,0,-3.3,-3,-2.3,-4.3,0,49.5,3,100,11.83,11.64,145.5,0,0,568.8,1785,7043,0.2,3.5,81,6.8,670.3,0,58.9,49,0
108.456,14.3,99.6,18.8,22,0,-3.3,-2.7,-2.3,-4.3,0,55.7,3,100,11.74,11.66,145.5,0,0,568.8,1771.9,7067,0.7,2.4,80.8,6.8,671.2,0,58.8,48.7,0
108.565,14.3,99.6,18,22,0,-3,-2.7,-2,-4.3,-3.3,52.5,3,100,11.85,11.66,145.4,0,0,568.8,1761.1,7133,-0.1,2.2,80.8,6.8,664.6,0,63.3,49.1,0
108.685,14.3,99.6,18.7,22,0,-3,-2.7,-2,-4,-3.3,50,3,100,11.67,11.7,145.4,0,0,568.8,1755.9,7193,-2.2,1.6,80.9,6.8,664.6,0,59.8,49.4,0
108.795,14.3,99.6,17.8,22,0,-3,-2.3,-1.7,-4,-3,50.8,3,100,11.85,11.62,145.4,0,0,568.8,1767.6,7224,-3.3,0.9,81.1,6.8,666.5,0,63.9,49,0
108.909,14.3,0,18.2,0,0,-2.7,-2.3,-1.7,-4,-3,52.9,0,100,11.62,11.7,145.4,0,0,406.1,1806.7,7245,-4.3,0.2,79,-6.8,490.6,0,41.9,41.2,0
109.017,14.3,0,16.4,22,0,-2.7,-2,-1.7,-2.7,-2.3,75.3,0,102,18.53,15.19,81.5,0,0,355.6,2855.2,6795,0,0,33,-4.9,0,0,35.8,35.2,0
109.120,14.3,0,9.9,22,0,-2.7,-2,-1.7,-2.7,-2.3,65.1,0,102,234.95,234.95,126.7,0,0,464.2,2531.1,6495,0,0,73.8,-7.1,0,0,33.9,33.3,0
109.226,14.3,0,7.6,22,0,-2.7,-2,-1.7,-2.7,-2.3,66.3,0,102,234.95,234.95,112,0,0,507.3,2583.3,6208,0,0,78.1,-7.5,0,0,33.3,32.7,0
109.336,14.3,95.8,7.3,22,0,-2.7,-2,-1.7,-2.7,-2.3,55.5,0,102,24.36,42.86,107.5,0,0,412.7,2694.9,6043,0,0,73.7,6.4,521.5,0,35.6,35.6,0
109.455,14.3,99.6,10.6,22,0,-2.7,-2,-1.7,-2.7,-2.3,67,4,102,18.07,17.54,119.1,0,0,448.8,2649.1,5556,0,-0.9,80.3,4.5,572.7,0,69.8,38.9,0
109.565,14.3,99.6,13.9,22,0,-6,-2,-1.7,-2.7,-2.3,69.9,4,102,13.02,13.04,128.3,0,0,463.9,2407.6,5502,-1.4,-1.7,81.1,3,591.6,0,62.4,42.4,0
109.665,14.3,99.6,17,22,-4,-5.7,-6,-6,-6,-6,69,4,102,12.12,13.65,135.9,0,0,471.7,2463.2,5517,7.7,8.2,81.1,0.4,582.7,0,46.5,41.6,0
109.774,14.3,99.6,19,22,-4,-5,-5,-5,-5,-5,69.2,4,102,13.21,12.76,142.2,0,0,478.5,2315.2,5566,7.7,11.1,81,-0.8,617.6,0,44.9,42.3,0
109.874,14.3,99.6,19.4,22,-4,-5,-5,-5,-5,-5,55.9,4,104,13.02,12.79,142.5,0,0,483,2185.7,5609,11.4,16.3,81.1,-0.8,620,0,45.2,42.8,0
109.975,14.3,99.6,19.6,22,-4,-5,-5,-5,-5,-5,67.5,4,104,12.69,12.36,142.8,0,0,485.9,2018,5627,15,18.7,81,-0.8,621.5,0,45.7,43.2,0
110.075,14.3,99.6,19.3,22,-4,-4.7,-4.7,-4.7,-4.7,-4.7,56.1,4,104,12.22,12.13,143,0,0,488.1,1915.6,5656,16,17.4,81,-1.1,615.6,0,45.8,43.2,0
110.176,14.3,99.6,19.3,22,-4,-4.3,-4.3,-4.3,-4.3,-4.3,79.2,4,104,12.18,11.97,143.2,0,0,490.5,1883,5671,16.7,18.8,81,-1.5,616.1,0,46.4,43.5,0
